2015-01-09 03:00:00+00:00,ArNuRIT,,50
2015-01-09 04:00:00+00:00,ArNuRIT,,207
2015-01-09 05:00:00+00:00,ArNuRIT,,598
2015-01-09 06:00:00+00:00,ArNuRIT,,880
2015-01-09 07:00:00+00:00,ArNuRIT,,1004
2015-01-09 08:00:00+00:00,ArNuRIT,,936
2015-01-09 09:00:00+00:00,ArNuRIT,,779
2015-01-09 10:00:00+00:00,ArNuRIT,,759
2015-01-09 11:00:00+00:00,ArNuRIT,,722
2015-01-09 12:00:00+00:00,ArNuRIT,,738
2015-01-09 13:00:00+00:00,ArNuRIT,,742
2015-01-09 14:00:00+00:00,ArNuRIT,,849
2015-01-09 15:00:00+00:00,ArNuRIT,,797
2015-01-09 16:00:00+00:00,ArNuRIT,,1067
2015-01-09 17:00:00+00:00,ArNuRIT,,511
2015-01-09 18:00:00+00:00,ArNuRIT,,1027
2015-01-09 19:00:00+00:00,ArNuRIT,,891
2015-01-09 20:00:00+00:00,ArNuRIT,,743
2015-01-09 21:00:00+00:00,ArNuRIT,,662
2015-01-09 22:00:00+00:00,ArNuRIT,,605
2015-01-09 23:00:00+00:00,ArNuRIT,,394
2015-01-10 00:00:00+00:00,ArNuRIT,,186
2015-01-10 01:00:00+00:00,ArNuRIT,,50
2015-01-10 02:00:00+00:00,ArNuRIT,,24
