2015-01-23 03:00:00+00:00,InfoPlusDVS,,1130
2015-01-23 04:00:00+00:00,InfoPlusDVS,,5155
2015-01-23 05:00:00+00:00,InfoPlusDVS,,10125
2015-01-23 06:00:00+00:00,InfoPlusDVS,,11694
2015-01-23 07:00:00+00:00,InfoPlusDVS,,11252
2015-01-23 08:00:00+00:00,InfoPlusDVS,,10392
2015-01-23 09:00:00+00:00,InfoPlusDVS,,10601
2015-01-23 10:00:00+00:00,InfoPlusDVS,,10238
2015-01-23 11:00:00+00:00,InfoPlusDVS,,9951
2015-01-23 12:00:00+00:00,InfoPlusDVS,,10016
2015-01-23 13:00:00+00:00,InfoPlusDVS,,9874
2015-01-23 14:00:00+00:00,InfoPlusDVS,,9747
2015-01-23 15:00:00+00:00,InfoPlusDVS,,10737
2015-01-23 16:00:00+00:00,InfoPlusDVS,,10775
2015-01-23 17:00:00+00:00,InfoPlusDVS,,10701
2015-01-23 18:00:00+00:00,InfoPlusDVS,,10432
2015-01-23 19:00:00+00:00,InfoPlusDVS,,9294
2015-01-23 20:00:00+00:00,InfoPlusDVS,,8022
2015-01-23 21:00:00+00:00,InfoPlusDVS,,7669
2015-01-23 22:00:00+00:00,InfoPlusDVS,,2086
2015-01-23 23:00:00+00:00,InfoPlusDVS,,8097
2015-01-24 00:00:00+00:00,InfoPlusDVS,,1189
2015-01-24 01:00:00+00:00,InfoPlusDVS,,266
2015-01-24 02:00:00+00:00,InfoPlusDVS,,118
