2015-01-11 03:00:00+00:00,InfoPlusDVS,,131
2015-01-11 04:00:00+00:00,InfoPlusDVS,,436
2015-01-11 05:00:00+00:00,InfoPlusDVS,,1735
2015-01-11 06:00:00+00:00,InfoPlusDVS,,4766
2015-01-11 07:00:00+00:00,InfoPlusDVS,,7253
2015-01-11 08:00:00+00:00,InfoPlusDVS,,7975
2015-01-11 09:00:00+00:00,InfoPlusDVS,,7858
2015-01-11 10:00:00+00:00,InfoPlusDVS,,7490
2015-01-11 11:00:00+00:00,InfoPlusDVS,,7651
2015-01-11 12:00:00+00:00,InfoPlusDVS,,7481
2015-01-11 13:00:00+00:00,InfoPlusDVS,,7403
2015-01-11 14:00:00+00:00,InfoPlusDVS,,7164
2015-01-11 15:00:00+00:00,InfoPlusDVS,,7914
2015-01-11 16:00:00+00:00,InfoPlusDVS,,8764
2015-01-11 17:00:00+00:00,InfoPlusDVS,,8886
2015-01-11 18:00:00+00:00,InfoPlusDVS,,8509
2015-01-11 19:00:00+00:00,InfoPlusDVS,,8230
2015-01-11 20:00:00+00:00,InfoPlusDVS,,7635
2015-01-11 21:00:00+00:00,InfoPlusDVS,,7173
2015-01-11 22:00:00+00:00,InfoPlusDVS,,5724
2015-01-11 23:00:00+00:00,InfoPlusDVS,,3240
2015-01-12 00:00:00+00:00,InfoPlusDVS,,526
2015-01-12 01:00:00+00:00,InfoPlusDVS,,60
2015-01-12 02:00:00+00:00,InfoPlusDVS,,116
