2015-01-31 03:00:00+00:00,InfoPlusDVS,,327
2015-01-31 04:00:00+00:00,InfoPlusDVS,,1780
2015-01-31 05:00:00+00:00,InfoPlusDVS,,4806
2015-01-31 06:00:00+00:00,InfoPlusDVS,,8062
2015-01-31 07:00:00+00:00,InfoPlusDVS,,8657
2015-01-31 08:00:00+00:00,InfoPlusDVS,,8472
2015-01-31 09:00:00+00:00,InfoPlusDVS,,8510
2015-01-31 10:00:00+00:00,InfoPlusDVS,,8880
2015-01-31 11:00:00+00:00,InfoPlusDVS,,9061
2015-01-31 12:00:00+00:00,InfoPlusDVS,,9007
2015-01-31 13:00:00+00:00,InfoPlusDVS,,8820
2015-01-31 14:00:00+00:00,InfoPlusDVS,,8393
2015-01-31 15:00:00+00:00,InfoPlusDVS,,8345
2015-01-31 16:00:00+00:00,InfoPlusDVS,,8818
2015-01-31 17:00:00+00:00,InfoPlusDVS,,8767
2015-01-31 18:00:00+00:00,InfoPlusDVS,,8218
2015-01-31 19:00:00+00:00,InfoPlusDVS,,7819
2015-01-31 20:00:00+00:00,InfoPlusDVS,,7578
2015-01-31 21:00:00+00:00,InfoPlusDVS,,7538
2015-01-31 22:00:00+00:00,InfoPlusDVS,,6273
2015-01-31 23:00:00+00:00,InfoPlusDVS,,4137
2015-02-01 00:00:00+00:00,InfoPlusDVS,,1063
2015-02-01 01:00:00+00:00,InfoPlusDVS,,202
2015-02-01 02:00:00+00:00,InfoPlusDVS,,86
