2015-01-16 09:00:00+00:00,InfoPlusDVS,,10766
2015-01-16 10:00:00+00:00,InfoPlusDVS,,9676
2015-01-16 11:00:00+00:00,InfoPlusDVS,,9532
2015-01-16 12:00:00+00:00,InfoPlusDVS,,9376
2015-01-16 13:00:00+00:00,InfoPlusDVS,,10361
2015-01-16 14:00:00+00:00,InfoPlusDVS,,10423
2015-01-16 15:00:00+00:00,InfoPlusDVS,,10913
2015-01-16 16:00:00+00:00,InfoPlusDVS,,11084
2015-01-16 17:00:00+00:00,InfoPlusDVS,,11145
2015-01-16 18:00:00+00:00,InfoPlusDVS,,10698
2015-01-16 19:00:00+00:00,InfoPlusDVS,,9274
2015-01-16 20:00:00+00:00,InfoPlusDVS,,8086
2015-01-16 21:00:00+00:00,InfoPlusDVS,,7291
2015-01-16 22:00:00+00:00,InfoPlusDVS,,6263
2015-01-16 23:00:00+00:00,InfoPlusDVS,,4054
2015-01-17 00:00:00+00:00,InfoPlusDVS,,955
2015-01-17 01:00:00+00:00,InfoPlusDVS,,259
2015-01-17 02:00:00+00:00,InfoPlusDVS,,99
