2015-01-12 03:00:00+00:00,ArNuRIT,,67
2015-01-12 04:00:00+00:00,ArNuRIT,,284
2015-01-12 05:00:00+00:00,ArNuRIT,,693
2015-01-12 06:00:00+00:00,ArNuRIT,,1030
2015-01-12 07:00:00+00:00,ArNuRIT,,1116
2015-01-12 08:00:00+00:00,ArNuRIT,,1078
2015-01-12 09:00:00+00:00,ArNuRIT,,811
2015-01-12 10:00:00+00:00,ArNuRIT,,762
2015-01-12 11:00:00+00:00,ArNuRIT,,756
2015-01-12 12:00:00+00:00,ArNuRIT,,549
2015-01-12 13:00:00+00:00,ArNuRIT,,466
2015-01-12 14:00:00+00:00,ArNuRIT,,698
2015-01-12 15:00:00+00:00,ArNuRIT,,701
2015-01-12 16:00:00+00:00,ArNuRIT,,856
2015-01-12 17:00:00+00:00,ArNuRIT,,1157
2015-01-12 18:00:00+00:00,ArNuRIT,,1057
2015-01-12 19:00:00+00:00,ArNuRIT,,977
2015-01-12 20:00:00+00:00,ArNuRIT,,851
2015-01-12 21:00:00+00:00,ArNuRIT,,642
2015-01-12 22:00:00+00:00,ArNuRIT,,544
2015-01-12 23:00:00+00:00,ArNuRIT,,323
2015-01-13 00:00:00+00:00,ArNuRIT,,90
2015-01-13 01:00:00+00:00,ArNuRIT,,41
2015-01-13 02:00:00+00:00,ArNuRIT,,25
