2015-01-02 03:00:00+00:00,DSI,AC,3
2015-01-02 03:00:00+00:00,DSI,ADH,3
2015-01-02 03:00:00+00:00,DSI,AH,3
2015-01-02 03:00:00+00:00,DSI,AHP,4
2015-01-02 03:00:00+00:00,DSI,AHPR,3
2015-01-02 03:00:00+00:00,DSI,AHZ,4
2015-01-02 03:00:00+00:00,DSI,AKL,4
2015-01-02 03:00:00+00:00,DSI,AKM,4
2015-01-02 03:00:00+00:00,DSI,ALM,3
2015-01-02 03:00:00+00:00,DSI,ALMB,4
2015-01-02 03:00:00+00:00,DSI,ALMM,4
2015-01-02 03:00:00+00:00,DSI,ALMO,4
2015-01-02 03:00:00+00:00,DSI,ALMP,3
2015-01-02 03:00:00+00:00,DSI,AMF,4
2015-01-02 03:00:00+00:00,DSI,AMFS,4
2015-01-02 03:00:00+00:00,DSI,AML,2
2015-01-02 03:00:00+00:00,DSI,AMPO,4
2015-01-02 03:00:00+00:00,DSI,AMR,3
2015-01-02 03:00:00+00:00,DSI,AMRI,3
2015-01-02 03:00:00+00:00,DSI,AMRN,4
2015-01-02 03:00:00+00:00,DSI,ANA,3
2015-01-02 03:00:00+00:00,DSI,APD,3
2015-01-02 03:00:00+00:00,DSI,APDM,4
2015-01-02 03:00:00+00:00,DSI,APDO,3
2015-01-02 03:00:00+00:00,DSI,APG,4
2015-01-02 03:00:00+00:00,DSI,APN,2
2015-01-02 03:00:00+00:00,DSI,ARN,3
2015-01-02 03:00:00+00:00,DSI,ASA,4
2015-01-02 03:00:00+00:00,DSI,ASB,3
2015-01-02 03:00:00+00:00,DSI,ASD,4
2015-01-02 03:00:00+00:00,DSI,ASDL,4
2015-01-02 03:00:00+00:00,DSI,ASDM,3
2015-01-02 03:00:00+00:00,DSI,ASDZ,3
2015-01-02 03:00:00+00:00,DSI,ASHD,3
2015-01-02 03:00:00+00:00,DSI,ASN,3
2015-01-02 03:00:00+00:00,DSI,ASS,4
2015-01-02 03:00:00+00:00,DSI,ASSP,3
2015-01-02 03:00:00+00:00,DSI,ATN,4
2015-01-02 03:00:00+00:00,DSI,AVAT,3
2015-01-02 03:00:00+00:00,DSI,BD,3
2015-01-02 03:00:00+00:00,DSI,BDE,3
2015-01-02 03:00:00+00:00,DSI,BDG,3
2015-01-02 03:00:00+00:00,DSI,BDM,3
2015-01-02 03:00:00+00:00,DSI,BDPB,4
2015-01-02 03:00:00+00:00,DSI,BET,3
2015-01-02 03:00:00+00:00,DSI,BF,4
2015-01-02 03:00:00+00:00,DSI,BGN,3
2015-01-02 03:00:00+00:00,DSI,BHDV,3
2015-01-02 03:00:00+00:00,DSI,BHV,3
2015-01-02 03:00:00+00:00,DSI,BK,3
2015-01-02 03:00:00+00:00,DSI,BKF,4
2015-01-02 03:00:00+00:00,DSI,BKG,4
2015-01-02 03:00:00+00:00,DSI,BKL,3
2015-01-02 03:00:00+00:00,DSI,BL,4
2015-01-02 03:00:00+00:00,DSI,BLL,2
2015-01-02 03:00:00+00:00,DSI,BMN,3
2015-01-02 03:00:00+00:00,DSI,BMR,4
2015-01-02 03:00:00+00:00,DSI,BN,4
2015-01-02 03:00:00+00:00,DSI,BNC,3
2015-01-02 03:00:00+00:00,DSI,BNK,3
2015-01-02 03:00:00+00:00,DSI,BNN,3
2015-01-02 03:00:00+00:00,DSI,BP,4
2015-01-02 03:00:00+00:00,DSI,BR,4
2015-01-02 03:00:00+00:00,DSI,BRD,3
2015-01-02 03:00:00+00:00,DSI,BRN,4
2015-01-02 03:00:00+00:00,DSI,BSD,4
2015-01-02 03:00:00+00:00,DSI,BSK,3
2015-01-02 03:00:00+00:00,DSI,BSMZ,3
2015-01-02 03:00:00+00:00,DSI,BTL,4
2015-01-02 03:00:00+00:00,DSI,BV,1
2015-01-02 03:00:00+00:00,DSI,BZL,3
2015-01-02 03:00:00+00:00,DSI,CAS,4
2015-01-02 03:00:00+00:00,DSI,CK,3
2015-01-02 03:00:00+00:00,DSI,CL,4
2015-01-02 03:00:00+00:00,DSI,CO,4
2015-01-02 03:00:00+00:00,DSI,CPS,4
2015-01-02 03:00:00+00:00,DSI,CVM,4
2015-01-02 03:00:00+00:00,DSI,DA,4
2015-01-02 03:00:00+00:00,DSI,DB,4
2015-01-02 03:00:00+00:00,DSI,DDN,3
2015-01-02 03:00:00+00:00,DSI,DDR,4
2015-01-02 03:00:00+00:00,DSI,DDRS,3
2015-01-02 03:00:00+00:00,DSI,DDZD,3
2015-01-02 03:00:00+00:00,DSI,DEI,4
2015-01-02 03:00:00+00:00,DSI,DID,4
2015-01-02 03:00:00+00:00,DSI,DL,4
2015-01-02 03:00:00+00:00,DSI,DLD,3
2015-01-02 03:00:00+00:00,DSI,DLN,4
2015-01-02 03:00:00+00:00,DSI,DMN,3
2015-01-02 03:00:00+00:00,DSI,DMNZ,4
2015-01-02 03:00:00+00:00,DSI,DN,3
2015-01-02 03:00:00+00:00,DSI,DR,4
2015-01-02 03:00:00+00:00,DSI,DRH,4
2015-01-02 03:00:00+00:00,DSI,DRON,3
2015-01-02 03:00:00+00:00,DSI,DRP,2
2015-01-02 03:00:00+00:00,DSI,DT,4
2015-01-02 03:00:00+00:00,DSI,DTC,4
2015-01-02 03:00:00+00:00,DSI,DTCH,4
2015-01-02 03:00:00+00:00,DSI,DTZ,4
2015-01-02 03:00:00+00:00,DSI,DV,3
2015-01-02 03:00:00+00:00,DSI,DVC,3
2015-01-02 03:00:00+00:00,DSI,DVD,4
2015-01-02 03:00:00+00:00,DSI,DVN,4
2015-01-02 03:00:00+00:00,DSI,DVNK,3
2015-01-02 03:00:00+00:00,DSI,DZ,4
2015-01-02 03:00:00+00:00,DSI,DZW,3
2015-01-02 03:00:00+00:00,DSI,EC,4
2015-01-02 03:00:00+00:00,DSI,ED,4
2015-01-02 03:00:00+00:00,DSI,EDC,4
2015-01-02 03:00:00+00:00,DSI,EDN,4
2015-01-02 03:00:00+00:00,DSI,EGH,3
2015-01-02 03:00:00+00:00,DSI,EGHM,3
2015-01-02 03:00:00+00:00,DSI,EHB,3
2015-01-02 03:00:00+00:00,DSI,EHV,4
2015-01-02 03:00:00+00:00,DSI,EKZ,4
2015-01-02 03:00:00+00:00,DSI,EML,3
2015-01-02 03:00:00+00:00,DSI,EMN,1
2015-01-02 03:00:00+00:00,DSI,EMNZ,4
2015-01-02 03:00:00+00:00,DSI,ES,3
2015-01-02 03:00:00+00:00,DSI,ESD,3
2015-01-02 03:00:00+00:00,DSI,ESE,4
2015-01-02 03:00:00+00:00,DSI,EST,3
2015-01-02 03:00:00+00:00,DSI,ETN,3
2015-01-02 03:00:00+00:00,DSI,FN,4
2015-01-02 03:00:00+00:00,DSI,GBG,3
2015-01-02 03:00:00+00:00,DSI,GBR,3
2015-01-02 03:00:00+00:00,DSI,GD,7
2015-01-02 03:00:00+00:00,DSI,GDG,3
2015-01-02 03:00:00+00:00,DSI,GDK,4
2015-01-02 03:00:00+00:00,DSI,GDM,3
2015-01-02 03:00:00+00:00,DSI,GDR,4
2015-01-02 03:00:00+00:00,DSI,GERP,4
2015-01-02 03:00:00+00:00,DSI,GK,3
2015-01-02 03:00:00+00:00,DSI,GLN,3
2015-01-02 03:00:00+00:00,DSI,GN,5
2015-01-02 03:00:00+00:00,DSI,GND,2
2015-01-02 03:00:00+00:00,DSI,GNN,4
2015-01-02 03:00:00+00:00,DSI,GO,4
2015-01-02 03:00:00+00:00,DSI,GP,3
2015-01-02 03:00:00+00:00,DSI,GR,3
2015-01-02 03:00:00+00:00,DSI,GS,4
2015-01-02 03:00:00+00:00,DSI,GV,4
2015-01-02 03:00:00+00:00,DSI,GVC,6
2015-01-02 03:00:00+00:00,DSI,GVM,4
2015-01-02 03:00:00+00:00,DSI,GVMW,1
2015-01-02 03:00:00+00:00,DSI,GW,3
2015-01-02 03:00:00+00:00,DSI,GZ,3
2015-01-02 03:00:00+00:00,DSI,HAD,4
2015-01-02 03:00:00+00:00,DSI,HB,3
2015-01-02 03:00:00+00:00,DSI,HBZM,3
2015-01-02 03:00:00+00:00,DSI,HD,3
2015-01-02 03:00:00+00:00,DSI,HDB,4
2015-01-02 03:00:00+00:00,DSI,HDE,3
2015-01-02 03:00:00+00:00,DSI,HDG,2
2015-01-02 03:00:00+00:00,DSI,HDR,3
2015-01-02 03:00:00+00:00,DSI,HDRZ,3
2015-01-02 03:00:00+00:00,DSI,HFD,3
2015-01-02 03:00:00+00:00,DSI,HGL,5
2015-01-02 03:00:00+00:00,DSI,HGLG,4
2015-01-02 03:00:00+00:00,DSI,HGLO,2
2015-01-02 03:00:00+00:00,DSI,HGV,4
2015-01-02 03:00:00+00:00,DSI,HGZ,4
2015-01-02 03:00:00+00:00,DSI,HIL,4
2015-01-02 03:00:00+00:00,DSI,HK,1
2015-01-02 03:00:00+00:00,DSI,HKS,4
2015-01-02 03:00:00+00:00,DSI,HLD,2
2015-01-02 03:00:00+00:00,DSI,HLDS,4
2015-01-02 03:00:00+00:00,DSI,HLG,3
2015-01-02 03:00:00+00:00,DSI,HLGH,3
2015-01-02 03:00:00+00:00,DSI,HLM,3
2015-01-02 03:00:00+00:00,DSI,HLMS,4
2015-01-02 03:00:00+00:00,DSI,HLO,2
2015-01-02 03:00:00+00:00,DSI,HM,3
2015-01-02 03:00:00+00:00,DSI,HMBH,4
2015-01-02 03:00:00+00:00,DSI,HMBV,3
2015-01-02 03:00:00+00:00,DSI,HMH,3
2015-01-02 03:00:00+00:00,DSI,HMN,3
2015-01-02 03:00:00+00:00,DSI,HN,4
2015-01-02 03:00:00+00:00,DSI,HNK,3
2015-01-02 03:00:00+00:00,DSI,HNO,3
2015-01-02 03:00:00+00:00,DSI,HNP,2
2015-01-02 03:00:00+00:00,DSI,HON,3
2015-01-02 03:00:00+00:00,DSI,HOR,3
2015-01-02 03:00:00+00:00,DSI,HR,3
2015-01-02 03:00:00+00:00,DSI,HRL,3
2015-01-02 03:00:00+00:00,DSI,HRLK,4
2015-01-02 03:00:00+00:00,DSI,HRLW,3
2015-01-02 03:00:00+00:00,DSI,HRN,3
2015-01-02 03:00:00+00:00,DSI,HRT,4
2015-01-02 03:00:00+00:00,DSI,HRY,2
2015-01-02 03:00:00+00:00,DSI,HT,3
2015-01-02 03:00:00+00:00,DSI,HTN,3
2015-01-02 03:00:00+00:00,DSI,HTNC,3
2015-01-02 03:00:00+00:00,DSI,HTO,3
2015-01-02 03:00:00+00:00,DSI,HVL,4
2015-01-02 03:00:00+00:00,DSI,HVS,4
2015-01-02 03:00:00+00:00,DSI,HVSM,4
2015-01-02 03:00:00+00:00,DSI,HVSP,4
2015-01-02 03:00:00+00:00,DSI,HWD,4
2015-01-02 03:00:00+00:00,DSI,HWZB,2
2015-01-02 03:00:00+00:00,DSI,HZE,4
2015-01-02 03:00:00+00:00,DSI,IJT,3
2015-01-02 03:00:00+00:00,DSI,KBD,4
2015-01-02 03:00:00+00:00,DSI,KBK,4
2015-01-02 03:00:00+00:00,DSI,KBW,4
2015-01-02 03:00:00+00:00,DSI,KLP,4
2015-01-02 03:00:00+00:00,DSI,KMA,3
2015-01-02 03:00:00+00:00,DSI,KMR,3
2015-01-02 03:00:00+00:00,DSI,KMW,4
2015-01-02 03:00:00+00:00,DSI,KPN,4
2015-01-02 03:00:00+00:00,DSI,KPNZ,4
2015-01-02 03:00:00+00:00,DSI,KRD,3
2015-01-02 03:00:00+00:00,DSI,KRG,2
2015-01-02 03:00:00+00:00,DSI,KRW,2
2015-01-02 03:00:00+00:00,DSI,KTR,3
2015-01-02 03:00:00+00:00,DSI,KW,4
2015-01-02 03:00:00+00:00,DSI,KZD,4
2015-01-02 03:00:00+00:00,DSI,LAA,4
2015-01-02 03:00:00+00:00,DSI,LC,1
2015-01-02 03:00:00+00:00,DSI,LDL,4
2015-01-02 03:00:00+00:00,DSI,LDM,4
2015-01-02 03:00:00+00:00,DSI,LEDN,4
2015-01-02 03:00:00+00:00,DSI,LG,3
2015-01-02 03:00:00+00:00,DSI,LLS,5
2015-01-02 03:00:00+00:00,DSI,LP,3
2015-01-02 03:00:00+00:00,DSI,LTN,3
2015-01-02 03:00:00+00:00,DSI,LTV,4
2015-01-02 03:00:00+00:00,DSI,LUT,3
2015-01-02 03:00:00+00:00,DSI,LW,4
2015-01-02 03:00:00+00:00,DSI,LWC,4
2015-01-02 03:00:00+00:00,DSI,MAS,3
2015-01-02 03:00:00+00:00,DSI,MDB,4
2015-01-02 03:00:00+00:00,DSI,MES,4
2015-01-02 03:00:00+00:00,DSI,MG,4
2015-01-02 03:00:00+00:00,DSI,MMLH,4
2015-01-02 03:00:00+00:00,DSI,MP,4
2015-01-02 03:00:00+00:00,DSI,MRB,3
2015-01-02 03:00:00+00:00,DSI,MRN,4
2015-01-02 03:00:00+00:00,DSI,MSS,4
2015-01-02 03:00:00+00:00,DSI,MSW,4
2015-01-02 03:00:00+00:00,DSI,MT,3
2015-01-02 03:00:00+00:00,DSI,MTH,3
2015-01-02 03:00:00+00:00,DSI,MTN,3
2015-01-02 03:00:00+00:00,DSI,MTR,3
2015-01-02 03:00:00+00:00,DSI,MZ,3
2015-01-02 03:00:00+00:00,DSI,NA,3
2015-01-02 03:00:00+00:00,DSI,NDB,4
2015-01-02 03:00:00+00:00,DSI,NH,2
2015-01-02 03:00:00+00:00,DSI,NKK,3
2015-01-02 03:00:00+00:00,DSI,NM,1
2015-01-02 03:00:00+00:00,DSI,NMD,3
2015-01-02 03:00:00+00:00,DSI,NMGO,3
2015-01-02 03:00:00+00:00,DSI,NMH,2
2015-01-02 03:00:00+00:00,DSI,NML,4
2015-01-02 03:00:00+00:00,DSI,NS,3
2015-01-02 03:00:00+00:00,DSI,NSCH,3
2015-01-02 03:00:00+00:00,DSI,NVD,4
2015-01-02 03:00:00+00:00,DSI,NVP,3
2015-01-02 03:00:00+00:00,DSI,NWK,3
2015-01-02 03:00:00+00:00,DSI,NWL,4
2015-01-02 03:00:00+00:00,DSI,O,3
2015-01-02 03:00:00+00:00,DSI,OBD,4
2015-01-02 03:00:00+00:00,DSI,ODB,4
2015-01-02 03:00:00+00:00,DSI,ODZ,4
2015-01-02 03:00:00+00:00,DSI,OMN,3
2015-01-02 03:00:00+00:00,DSI,OP,3
2015-01-02 03:00:00+00:00,DSI,OST,4
2015-01-02 03:00:00+00:00,DSI,OT,3
2015-01-02 03:00:00+00:00,DSI,OTB,3
2015-01-02 03:00:00+00:00,DSI,OVN,2
2015-01-02 03:00:00+00:00,DSI,OW,4
2015-01-02 03:00:00+00:00,DSI,PMO,2
2015-01-02 03:00:00+00:00,DSI,PMR,3
2015-01-02 03:00:00+00:00,DSI,PMW,3
2015-01-02 03:00:00+00:00,DSI,PT,4
2015-01-02 03:00:00+00:00,DSI,RAI,4
2015-01-02 03:00:00+00:00,DSI,RAT,4
2015-01-02 03:00:00+00:00,DSI,RB,4
2015-01-02 03:00:00+00:00,DSI,RD,4
2015-01-02 03:00:00+00:00,DSI,RH,4
2015-01-02 03:00:00+00:00,DSI,RHN,3
2015-01-02 03:00:00+00:00,DSI,RL,4
2015-01-02 03:00:00+00:00,DSI,RLB,4
2015-01-02 03:00:00+00:00,DSI,RM,4
2015-01-02 03:00:00+00:00,DSI,RS,3
2015-01-02 03:00:00+00:00,DSI,RSD,3
2015-01-02 03:00:00+00:00,DSI,RSN,3
2015-01-02 03:00:00+00:00,DSI,RSW,4
2015-01-02 03:00:00+00:00,DSI,RTA,4
2015-01-02 03:00:00+00:00,DSI,RTB,3
2015-01-02 03:00:00+00:00,DSI,RTD,2
2015-01-02 03:00:00+00:00,DSI,RTN,4
2015-01-02 03:00:00+00:00,DSI,RTST,2
2015-01-02 03:00:00+00:00,DSI,RTZ,3
2015-01-02 03:00:00+00:00,DSI,RV,2
2015-01-02 03:00:00+00:00,DSI,RVS,3
2015-01-02 03:00:00+00:00,DSI,SBK,3
2015-01-02 03:00:00+00:00,DSI,SD,2
2015-01-02 03:00:00+00:00,DSI,SDA,3
2015-01-02 03:00:00+00:00,DSI,SDM,3
2015-01-02 03:00:00+00:00,DSI,SDT,4
2015-01-02 03:00:00+00:00,DSI,SDTB,4
2015-01-02 03:00:00+00:00,DSI,SGL,2
2015-01-02 03:00:00+00:00,DSI,SGN,4
2015-01-02 03:00:00+00:00,DSI,SHL,2
2015-01-02 03:00:00+00:00,DSI,SK,3
2015-01-02 03:00:00+00:00,DSI,SKND,4
2015-01-02 03:00:00+00:00,DSI,SM,4
2015-01-02 03:00:00+00:00,DSI,SN,2
2015-01-02 03:00:00+00:00,DSI,SOG,4
2015-01-02 03:00:00+00:00,DSI,SPH,2
2015-01-02 03:00:00+00:00,DSI,SPM,2
2015-01-02 03:00:00+00:00,DSI,SPTN,4
2015-01-02 03:00:00+00:00,DSI,SPTZ,3
2015-01-02 03:00:00+00:00,DSI,SPV,2
2015-01-02 03:00:00+00:00,DSI,SRN,3
2015-01-02 03:00:00+00:00,DSI,SSH,3
2015-01-02 03:00:00+00:00,DSI,ST,4
2015-01-02 03:00:00+00:00,DSI,STD,3
2015-01-02 03:00:00+00:00,DSI,STM,3
2015-01-02 03:00:00+00:00,DSI,STV,3
2015-01-02 03:00:00+00:00,DSI,STZ,4
2015-01-02 03:00:00+00:00,DSI,SWD,3
2015-01-02 03:00:00+00:00,DSI,SWK,4
2015-01-02 03:00:00+00:00,DSI,TB,3
2015-01-02 03:00:00+00:00,DSI,TBG,4
2015-01-02 03:00:00+00:00,DSI,TBR,3
2015-01-02 03:00:00+00:00,DSI,TBU,3
2015-01-02 03:00:00+00:00,DSI,TG,4
2015-01-02 03:00:00+00:00,DSI,TL,4
2015-01-02 03:00:00+00:00,DSI,TPSW,4
2015-01-02 03:00:00+00:00,DSI,TWL,3
2015-01-02 03:00:00+00:00,DSI,UHM,4
2015-01-02 03:00:00+00:00,DSI,UHZ,1
2015-01-02 03:00:00+00:00,DSI,UST,4
2015-01-02 03:00:00+00:00,DSI,UT,4
2015-01-02 03:00:00+00:00,DSI,UTG,3
2015-01-02 03:00:00+00:00,DSI,UTL,2
2015-01-02 03:00:00+00:00,DSI,UTLR,3
2015-01-02 03:00:00+00:00,DSI,UTM,2
2015-01-02 03:00:00+00:00,DSI,UTO,2
2015-01-02 03:00:00+00:00,DSI,UTT,2
2015-01-02 03:00:00+00:00,DSI,UTZL,3
2015-01-02 03:00:00+00:00,DSI,VB,4
2015-01-02 03:00:00+00:00,DSI,VD,4
2015-01-02 03:00:00+00:00,DSI,VDG,3
2015-01-02 03:00:00+00:00,DSI,VDL,3
2015-01-02 03:00:00+00:00,DSI,VDM,3
2015-01-02 03:00:00+00:00,DSI,VDO,4
2015-01-02 03:00:00+00:00,DSI,VDW,4
2015-01-02 03:00:00+00:00,DSI,VEM,3
2015-01-02 03:00:00+00:00,DSI,VG,4
2015-01-02 03:00:00+00:00,DSI,VH,2
2015-01-02 03:00:00+00:00,DSI,VHP,3
2015-01-02 03:00:00+00:00,DSI,VK,4
2015-01-02 03:00:00+00:00,DSI,VL,4
2015-01-02 03:00:00+00:00,DSI,VLB,3
2015-01-02 03:00:00+00:00,DSI,VMW,2
2015-01-02 03:00:00+00:00,DSI,VNDC,4
2015-01-02 03:00:00+00:00,DSI,VNDW,3
2015-01-02 03:00:00+00:00,DSI,VP,2
2015-01-02 03:00:00+00:00,DSI,VRY,4
2015-01-02 03:00:00+00:00,DSI,VS,4
2015-01-02 03:00:00+00:00,DSI,VSS,4
2015-01-02 03:00:00+00:00,DSI,VST,2
2015-01-02 03:00:00+00:00,DSI,VSV,4
2015-01-02 03:00:00+00:00,DSI,VTN,3
2015-01-02 03:00:00+00:00,DSI,VWD,3
2015-01-02 03:00:00+00:00,DSI,VZ,3
2015-01-02 03:00:00+00:00,DSI,WAD,4
2015-01-02 03:00:00+00:00,DSI,WADN,3
2015-01-02 03:00:00+00:00,DSI,WC,2
2015-01-02 03:00:00+00:00,DSI,WD,3
2015-01-02 03:00:00+00:00,DSI,WDN,3
2015-01-02 03:00:00+00:00,DSI,WF,3
2015-01-02 03:00:00+00:00,DSI,WFM,3
2015-01-02 03:00:00+00:00,DSI,WH,2
2015-01-02 03:00:00+00:00,DSI,WIJ,2
2015-01-02 03:00:00+00:00,DSI,WK,3
2015-01-02 03:00:00+00:00,DSI,WL,4
2015-01-02 03:00:00+00:00,DSI,WM,3
2015-01-02 03:00:00+00:00,DSI,WP,3
2015-01-02 03:00:00+00:00,DSI,WS,4
2015-01-02 03:00:00+00:00,DSI,WSM,3
2015-01-02 03:00:00+00:00,DSI,WT,3
2015-01-02 03:00:00+00:00,DSI,WTM,2
2015-01-02 03:00:00+00:00,DSI,WTV,4
2015-01-02 03:00:00+00:00,DSI,WV,4
2015-01-02 03:00:00+00:00,DSI,WW,3
2015-01-02 03:00:00+00:00,DSI,WWW,3
2015-01-02 03:00:00+00:00,DSI,WZ,4
2015-01-02 03:00:00+00:00,DSI,YPB,3
2015-01-02 03:00:00+00:00,DSI,ZA,3
2015-01-02 03:00:00+00:00,DSI,ZB,3
2015-01-02 03:00:00+00:00,DSI,ZBM,3
2015-01-02 03:00:00+00:00,DSI,ZD,3
2015-01-02 03:00:00+00:00,DSI,ZDK,2
2015-01-02 03:00:00+00:00,DSI,ZH,3
2015-01-02 03:00:00+00:00,DSI,ZL,2
2015-01-02 03:00:00+00:00,DSI,ZLW,4
2015-01-02 03:00:00+00:00,DSI,ZP,4
2015-01-02 03:00:00+00:00,DSI,ZTM,3
2015-01-02 03:00:00+00:00,DSI,ZTMO,4
2015-01-02 03:00:00+00:00,DSI,ZV,3
2015-01-02 03:00:00+00:00,DSI,ZVB,3
2015-01-02 03:00:00+00:00,DSI,ZVT,1
2015-01-02 03:00:00+00:00,DSI,ZWD,4
2015-01-02 03:00:00+00:00,DSI,ZWW,4
2015-01-02 04:00:00+00:00,DSI,AC,6
2015-01-02 04:00:00+00:00,DSI,ADH,5
2015-01-02 04:00:00+00:00,DSI,AH,4
2015-01-02 04:00:00+00:00,DSI,AHP,4
2015-01-02 04:00:00+00:00,DSI,AHPR,5
2015-01-02 04:00:00+00:00,DSI,AHZ,4
2015-01-02 04:00:00+00:00,DSI,AKL,3
2015-01-02 04:00:00+00:00,DSI,AKM,6
2015-01-02 04:00:00+00:00,DSI,ALM,6
2015-01-02 04:00:00+00:00,DSI,ALMB,5
2015-01-02 04:00:00+00:00,DSI,ALMM,6
2015-01-02 04:00:00+00:00,DSI,ALMO,6
2015-01-02 04:00:00+00:00,DSI,ALMP,5
2015-01-02 04:00:00+00:00,DSI,AMF,5
2015-01-02 04:00:00+00:00,DSI,AMFS,5
2015-01-02 04:00:00+00:00,DSI,AML,4
2015-01-02 04:00:00+00:00,DSI,AMPO,5
2015-01-02 04:00:00+00:00,DSI,AMR,6
2015-01-02 04:00:00+00:00,DSI,AMRI,5
2015-01-02 04:00:00+00:00,DSI,AMRN,3
2015-01-02 04:00:00+00:00,DSI,ANA,3
2015-01-02 04:00:00+00:00,DSI,APD,6
2015-01-02 04:00:00+00:00,DSI,APDM,4
2015-01-02 04:00:00+00:00,DSI,APDO,4
2015-01-02 04:00:00+00:00,DSI,APG,5
2015-01-02 04:00:00+00:00,DSI,APN,5
2015-01-02 04:00:00+00:00,DSI,ARN,6
2015-01-02 04:00:00+00:00,DSI,ASA,5
2015-01-02 04:00:00+00:00,DSI,ASB,6
2015-01-02 04:00:00+00:00,DSI,ASD,5
2015-01-02 04:00:00+00:00,DSI,ASDL,5
2015-01-02 04:00:00+00:00,DSI,ASDM,5
2015-01-02 04:00:00+00:00,DSI,ASDZ,3
2015-01-02 04:00:00+00:00,DSI,ASHD,6
2015-01-02 04:00:00+00:00,DSI,ASN,4
2015-01-02 04:00:00+00:00,DSI,ASS,6
2015-01-02 04:00:00+00:00,DSI,ASSP,6
2015-01-02 04:00:00+00:00,DSI,ATN,5
2015-01-02 04:00:00+00:00,DSI,AVAT,5
2015-01-02 04:00:00+00:00,DSI,BD,6
2015-01-02 04:00:00+00:00,DSI,BDE,5
2015-01-02 04:00:00+00:00,DSI,BDG,6
2015-01-02 04:00:00+00:00,DSI,BDM,6
2015-01-02 04:00:00+00:00,DSI,BDPB,5
2015-01-02 04:00:00+00:00,DSI,BET,5
2015-01-02 04:00:00+00:00,DSI,BF,5
2015-01-02 04:00:00+00:00,DSI,BGN,3
2015-01-02 04:00:00+00:00,DSI,BHDV,4
2015-01-02 04:00:00+00:00,DSI,BHV,6
2015-01-02 04:00:00+00:00,DSI,BK,3
2015-01-02 04:00:00+00:00,DSI,BKF,3
2015-01-02 04:00:00+00:00,DSI,BKG,5
2015-01-02 04:00:00+00:00,DSI,BKL,6
2015-01-02 04:00:00+00:00,DSI,BL,5
2015-01-02 04:00:00+00:00,DSI,BLL,3
2015-01-02 04:00:00+00:00,DSI,BMN,5
2015-01-02 04:00:00+00:00,DSI,BMR,6
2015-01-02 04:00:00+00:00,DSI,BN,6
2015-01-02 04:00:00+00:00,DSI,BNC,6
2015-01-02 04:00:00+00:00,DSI,BNK,5
2015-01-02 04:00:00+00:00,DSI,BNN,3
2015-01-02 04:00:00+00:00,DSI,BP,4
2015-01-02 04:00:00+00:00,DSI,BR,5
2015-01-02 04:00:00+00:00,DSI,BRD,6
2015-01-02 04:00:00+00:00,DSI,BRN,3
2015-01-02 04:00:00+00:00,DSI,BSD,6
2015-01-02 04:00:00+00:00,DSI,BSK,5
2015-01-02 04:00:00+00:00,DSI,BSMZ,5
2015-01-02 04:00:00+00:00,DSI,BTL,5
2015-01-02 04:00:00+00:00,DSI,BV,6
2015-01-02 04:00:00+00:00,DSI,BZL,6
2015-01-02 04:00:00+00:00,DSI,CAS,5
2015-01-02 04:00:00+00:00,DSI,CK,5
2015-01-02 04:00:00+00:00,DSI,CL,4
2015-01-02 04:00:00+00:00,DSI,CO,5
2015-01-02 04:00:00+00:00,DSI,CPS,3
2015-01-02 04:00:00+00:00,DSI,CVM,4
2015-01-02 04:00:00+00:00,DSI,DA,4
2015-01-02 04:00:00+00:00,DSI,DB,5
2015-01-02 04:00:00+00:00,DSI,DDN,4
2015-01-02 04:00:00+00:00,DSI,DDR,6
2015-01-02 04:00:00+00:00,DSI,DDRS,6
2015-01-02 04:00:00+00:00,DSI,DDZD,3
2015-01-02 04:00:00+00:00,DSI,DEI,5
2015-01-02 04:00:00+00:00,DSI,DID,4
2015-01-02 04:00:00+00:00,DSI,DL,2
2015-01-02 04:00:00+00:00,DSI,DLD,5
2015-01-02 04:00:00+00:00,DSI,DLN,4
2015-01-02 04:00:00+00:00,DSI,DMN,6
2015-01-02 04:00:00+00:00,DSI,DMNZ,6
2015-01-02 04:00:00+00:00,DSI,DN,3
2015-01-02 04:00:00+00:00,DSI,DR,5
2015-01-02 04:00:00+00:00,DSI,DRH,5
2015-01-02 04:00:00+00:00,DSI,DRON,3
2015-01-02 04:00:00+00:00,DSI,DRP,6
2015-01-02 04:00:00+00:00,DSI,DT,4
2015-01-02 04:00:00+00:00,DSI,DTC,5
2015-01-02 04:00:00+00:00,DSI,DTCH,5
2015-01-02 04:00:00+00:00,DSI,DTZ,3
2015-01-02 04:00:00+00:00,DSI,DV,5
2015-01-02 04:00:00+00:00,DSI,DVC,5
2015-01-02 04:00:00+00:00,DSI,DVD,3
2015-01-02 04:00:00+00:00,DSI,DVN,5
2015-01-02 04:00:00+00:00,DSI,DVNK,4
2015-01-02 04:00:00+00:00,DSI,DZ,4
2015-01-02 04:00:00+00:00,DSI,DZW,4
2015-01-02 04:00:00+00:00,DSI,EC,5
2015-01-02 04:00:00+00:00,DSI,ED,5
2015-01-02 04:00:00+00:00,DSI,EDC,3
2015-01-02 04:00:00+00:00,DSI,EDN,5
2015-01-02 04:00:00+00:00,DSI,EGH,3
