2015-01-01 03:00:00+00:00,ArNuRIT,,37
2015-01-01 04:00:00+00:00,ArNuRIT,,60
2015-01-01 05:00:00+00:00,ArNuRIT,,108
2015-01-01 06:00:00+00:00,ArNuRIT,,377
2015-01-01 07:00:00+00:00,ArNuRIT,,684
2015-01-01 08:00:00+00:00,ArNuRIT,,677
2015-01-01 09:00:00+00:00,ArNuRIT,,647
2015-01-01 10:00:00+00:00,ArNuRIT,,592
2015-01-01 11:00:00+00:00,ArNuRIT,,586
2015-01-01 12:00:00+00:00,ArNuRIT,,606
2015-01-01 13:00:00+00:00,ArNuRIT,,529
2015-01-01 14:00:00+00:00,ArNuRIT,,535
2015-01-01 15:00:00+00:00,ArNuRIT,,534
2015-01-01 16:00:00+00:00,ArNuRIT,,653
2015-01-01 17:00:00+00:00,ArNuRIT,,644
2015-01-01 18:00:00+00:00,ArNuRIT,,658
2015-01-01 19:00:00+00:00,ArNuRIT,,587
2015-01-01 20:00:00+00:00,ArNuRIT,,485
2015-01-01 21:00:00+00:00,ArNuRIT,,511
2015-01-01 22:00:00+00:00,ArNuRIT,,507
2015-01-01 23:00:00+00:00,ArNuRIT,,290
2015-01-02 00:00:00+00:00,ArNuRIT,,88
2015-01-02 01:00:00+00:00,ArNuRIT,,22
2015-01-02 02:00:00+00:00,ArNuRIT,,22
