2015-01-06 03:00:00+00:00,DSI,AC,4
2015-01-06 03:00:00+00:00,DSI,ADH,3
2015-01-06 03:00:00+00:00,DSI,AH,3
2015-01-06 03:00:00+00:00,DSI,AHP,4
2015-01-06 03:00:00+00:00,DSI,AHPR,4
2015-01-06 03:00:00+00:00,DSI,AHZ,4
2015-01-06 03:00:00+00:00,DSI,AKL,4
2015-01-06 03:00:00+00:00,DSI,AKM,3
2015-01-06 03:00:00+00:00,DSI,ALM,4
2015-01-06 03:00:00+00:00,DSI,ALMB,3
2015-01-06 03:00:00+00:00,DSI,ALMM,3
2015-01-06 03:00:00+00:00,DSI,ALMO,4
2015-01-06 03:00:00+00:00,DSI,ALMP,3
2015-01-06 03:00:00+00:00,DSI,AMF,4
2015-01-06 03:00:00+00:00,DSI,AMFS,3
2015-01-06 03:00:00+00:00,DSI,AML,4
2015-01-06 03:00:00+00:00,DSI,AMPO,4
2015-01-06 03:00:00+00:00,DSI,AMR,4
2015-01-06 03:00:00+00:00,DSI,AMRI,4
2015-01-06 03:00:00+00:00,DSI,AMRN,3
2015-01-06 03:00:00+00:00,DSI,ANA,3
2015-01-06 03:00:00+00:00,DSI,APD,3
2015-01-06 03:00:00+00:00,DSI,APDM,3
2015-01-06 03:00:00+00:00,DSI,APDO,3
2015-01-06 03:00:00+00:00,DSI,APG,4
2015-01-06 03:00:00+00:00,DSI,APN,3
2015-01-06 03:00:00+00:00,DSI,ARN,2
2015-01-06 03:00:00+00:00,DSI,ASA,4
2015-01-06 03:00:00+00:00,DSI,ASB,4
2015-01-06 03:00:00+00:00,DSI,ASD,4
2015-01-06 03:00:00+00:00,DSI,ASDL,3
2015-01-06 03:00:00+00:00,DSI,ASDM,3
2015-01-06 03:00:00+00:00,DSI,ASDZ,3
2015-01-06 03:00:00+00:00,DSI,ASHD,4
2015-01-06 03:00:00+00:00,DSI,ASN,4
2015-01-06 03:00:00+00:00,DSI,ASS,1
2015-01-06 03:00:00+00:00,DSI,ASSP,3
2015-01-06 03:00:00+00:00,DSI,ATN,4
2015-01-06 03:00:00+00:00,DSI,AVAT,2
2015-01-06 03:00:00+00:00,DSI,BD,4
2015-01-06 03:00:00+00:00,DSI,BDE,3
2015-01-06 03:00:00+00:00,DSI,BDG,3
2015-01-06 03:00:00+00:00,DSI,BDM,4
2015-01-06 03:00:00+00:00,DSI,BDPB,4
2015-01-06 03:00:00+00:00,DSI,BET,4
2015-01-06 03:00:00+00:00,DSI,BF,3
2015-01-06 03:00:00+00:00,DSI,BGN,4
2015-01-06 03:00:00+00:00,DSI,BHDV,2
2015-01-06 03:00:00+00:00,DSI,BHV,3
2015-01-06 03:00:00+00:00,DSI,BK,3
2015-01-06 03:00:00+00:00,DSI,BKF,3
2015-01-06 03:00:00+00:00,DSI,BKG,4
2015-01-06 03:00:00+00:00,DSI,BKL,4
2015-01-06 03:00:00+00:00,DSI,BL,3
2015-01-06 03:00:00+00:00,DSI,BLL,3
2015-01-06 03:00:00+00:00,DSI,BMN,3
2015-01-06 03:00:00+00:00,DSI,BMR,3
2015-01-06 03:00:00+00:00,DSI,BN,3
2015-01-06 03:00:00+00:00,DSI,BNC,4
2015-01-06 03:00:00+00:00,DSI,BNK,4
2015-01-06 03:00:00+00:00,DSI,BNN,4
2015-01-06 03:00:00+00:00,DSI,BP,4
2015-01-06 03:00:00+00:00,DSI,BR,3
2015-01-06 03:00:00+00:00,DSI,BRD,3
2015-01-06 03:00:00+00:00,DSI,BRN,3
2015-01-06 03:00:00+00:00,DSI,BSD,2
2015-01-06 03:00:00+00:00,DSI,BSK,3
2015-01-06 03:00:00+00:00,DSI,BSMZ,3
2015-01-06 03:00:00+00:00,DSI,BTL,4
2015-01-06 03:00:00+00:00,DSI,BV,3
2015-01-06 03:00:00+00:00,DSI,BZL,4
2015-01-06 03:00:00+00:00,DSI,CAS,4
2015-01-06 03:00:00+00:00,DSI,CK,3
2015-01-06 03:00:00+00:00,DSI,CL,3
2015-01-06 03:00:00+00:00,DSI,CO,3
2015-01-06 03:00:00+00:00,DSI,CPS,3
2015-01-06 03:00:00+00:00,DSI,CVM,3
2015-01-06 03:00:00+00:00,DSI,DA,3
2015-01-06 03:00:00+00:00,DSI,DB,3
2015-01-06 03:00:00+00:00,DSI,DDN,4
2015-01-06 03:00:00+00:00,DSI,DDR,4
2015-01-06 03:00:00+00:00,DSI,DDRS,3
2015-01-06 03:00:00+00:00,DSI,DDZD,2
2015-01-06 03:00:00+00:00,DSI,DEI,4
2015-01-06 03:00:00+00:00,DSI,DID,3
2015-01-06 03:00:00+00:00,DSI,DL,4
2015-01-06 03:00:00+00:00,DSI,DLD,4
2015-01-06 03:00:00+00:00,DSI,DLN,3
2015-01-06 03:00:00+00:00,DSI,DMN,3
2015-01-06 03:00:00+00:00,DSI,DMNZ,3
2015-01-06 03:00:00+00:00,DSI,DN,4
2015-01-06 03:00:00+00:00,DSI,DR,3
2015-01-06 03:00:00+00:00,DSI,DRH,3
2015-01-06 03:00:00+00:00,DSI,DRON,3
2015-01-06 03:00:00+00:00,DSI,DRP,3
2015-01-06 03:00:00+00:00,DSI,DT,2
2015-01-06 03:00:00+00:00,DSI,DTC,3
2015-01-06 03:00:00+00:00,DSI,DTCH,3
2015-01-06 03:00:00+00:00,DSI,DTZ,4
2015-01-06 03:00:00+00:00,DSI,DV,3
2015-01-06 03:00:00+00:00,DSI,DVC,4
2015-01-06 03:00:00+00:00,DSI,DVD,2
2015-01-06 03:00:00+00:00,DSI,DVN,4
2015-01-06 03:00:00+00:00,DSI,DVNK,3
2015-01-06 03:00:00+00:00,DSI,DZ,3
2015-01-06 03:00:00+00:00,DSI,DZW,3
2015-01-06 03:00:00+00:00,DSI,EC,4
2015-01-06 03:00:00+00:00,DSI,ED,4
2015-01-06 03:00:00+00:00,DSI,EDC,3
2015-01-06 03:00:00+00:00,DSI,EDN,4
2015-01-06 03:00:00+00:00,DSI,EGH,4
2015-01-06 03:00:00+00:00,DSI,EGHM,4
2015-01-06 03:00:00+00:00,DSI,EHB,4
2015-01-06 03:00:00+00:00,DSI,EHV,3
2015-01-06 03:00:00+00:00,DSI,EKZ,4
2015-01-06 03:00:00+00:00,DSI,EML,4
2015-01-06 03:00:00+00:00,DSI,EMN,2
2015-01-06 03:00:00+00:00,DSI,EMNZ,3
2015-01-06 03:00:00+00:00,DSI,ES,4
2015-01-06 03:00:00+00:00,DSI,ESD,3
2015-01-06 03:00:00+00:00,DSI,ESE,4
2015-01-06 03:00:00+00:00,DSI,EST,4
2015-01-06 03:00:00+00:00,DSI,ETN,3
2015-01-06 03:00:00+00:00,DSI,FN,3
2015-01-06 03:00:00+00:00,DSI,GBG,4
2015-01-06 03:00:00+00:00,DSI,GBR,4
2015-01-06 03:00:00+00:00,DSI,GD,4
2015-01-06 03:00:00+00:00,DSI,GDG,3
2015-01-06 03:00:00+00:00,DSI,GDK,2
2015-01-06 03:00:00+00:00,DSI,GDM,3
2015-01-06 03:00:00+00:00,DSI,GDR,2
2015-01-06 03:00:00+00:00,DSI,GERP,3
2015-01-06 03:00:00+00:00,DSI,GK,3
2015-01-06 03:00:00+00:00,DSI,GLN,4
2015-01-06 03:00:00+00:00,DSI,GN,2
2015-01-06 03:00:00+00:00,DSI,GND,4
2015-01-06 03:00:00+00:00,DSI,GNN,4
2015-01-06 03:00:00+00:00,DSI,GO,3
2015-01-06 03:00:00+00:00,DSI,GP,4
2015-01-06 03:00:00+00:00,DSI,GR,1
2015-01-06 03:00:00+00:00,DSI,GS,4
2015-01-06 03:00:00+00:00,DSI,GV,4
2015-01-06 03:00:00+00:00,DSI,GVC,3
2015-01-06 03:00:00+00:00,DSI,GVM,3
2015-01-06 03:00:00+00:00,DSI,GVMW,2
2015-01-06 03:00:00+00:00,DSI,GW,3
2015-01-06 03:00:00+00:00,DSI,GZ,2
2015-01-06 03:00:00+00:00,DSI,HAD,4
2015-01-06 03:00:00+00:00,DSI,HB,3
2015-01-06 03:00:00+00:00,DSI,HBZM,4
2015-01-06 03:00:00+00:00,DSI,HD,4
2015-01-06 03:00:00+00:00,DSI,HDB,3
2015-01-06 03:00:00+00:00,DSI,HDE,3
2015-01-06 03:00:00+00:00,DSI,HDG,4
2015-01-06 03:00:00+00:00,DSI,HDR,3
2015-01-06 03:00:00+00:00,DSI,HDRZ,3
2015-01-06 03:00:00+00:00,DSI,HFD,4
2015-01-06 03:00:00+00:00,DSI,HGL,4
2015-01-06 03:00:00+00:00,DSI,HGLG,1
2015-01-06 03:00:00+00:00,DSI,HGLO,2
2015-01-06 03:00:00+00:00,DSI,HGV,3
2015-01-06 03:00:00+00:00,DSI,HGZ,4
2015-01-06 03:00:00+00:00,DSI,HIL,4
2015-01-06 03:00:00+00:00,DSI,HK,3
2015-01-06 03:00:00+00:00,DSI,HKS,4
2015-01-06 03:00:00+00:00,DSI,HLD,2
2015-01-06 03:00:00+00:00,DSI,HLDS,4
2015-01-06 03:00:00+00:00,DSI,HLG,4
2015-01-06 03:00:00+00:00,DSI,HLGH,3
2015-01-06 03:00:00+00:00,DSI,HLM,4
2015-01-06 03:00:00+00:00,DSI,HLMS,4
2015-01-06 03:00:00+00:00,DSI,HLO,4
2015-01-06 03:00:00+00:00,DSI,HM,4
2015-01-06 03:00:00+00:00,DSI,HMBH,4
2015-01-06 03:00:00+00:00,DSI,HMBV,3
2015-01-06 03:00:00+00:00,DSI,HMH,4
2015-01-06 03:00:00+00:00,DSI,HMN,4
2015-01-06 03:00:00+00:00,DSI,HN,4
2015-01-06 03:00:00+00:00,DSI,HNK,3
2015-01-06 03:00:00+00:00,DSI,HNO,4
2015-01-06 03:00:00+00:00,DSI,HNP,4
2015-01-06 03:00:00+00:00,DSI,HON,3
2015-01-06 03:00:00+00:00,DSI,HOR,4
2015-01-06 03:00:00+00:00,DSI,HR,3
2015-01-06 03:00:00+00:00,DSI,HRL,4
2015-01-06 03:00:00+00:00,DSI,HRLK,3
2015-01-06 03:00:00+00:00,DSI,HRLW,3
2015-01-06 03:00:00+00:00,DSI,HRN,3
2015-01-06 03:00:00+00:00,DSI,HRT,4
2015-01-06 03:00:00+00:00,DSI,HRY,2
2015-01-06 03:00:00+00:00,DSI,HT,3
2015-01-06 03:00:00+00:00,DSI,HTN,3
2015-01-06 03:00:00+00:00,DSI,HTNC,2
2015-01-06 03:00:00+00:00,DSI,HTO,4
2015-01-06 03:00:00+00:00,DSI,HVL,3
2015-01-06 03:00:00+00:00,DSI,HVS,3
2015-01-06 03:00:00+00:00,DSI,HVSM,4
2015-01-06 03:00:00+00:00,DSI,HVSP,3
2015-01-06 03:00:00+00:00,DSI,HWD,3
2015-01-06 03:00:00+00:00,DSI,HWZB,4
2015-01-06 03:00:00+00:00,DSI,HZE,4
2015-01-06 03:00:00+00:00,DSI,IJT,3
2015-01-06 03:00:00+00:00,DSI,KBD,3
2015-01-06 03:00:00+00:00,DSI,KBK,3
2015-01-06 03:00:00+00:00,DSI,KBW,4
2015-01-06 03:00:00+00:00,DSI,KLP,4
2015-01-06 03:00:00+00:00,DSI,KMA,3
2015-01-06 03:00:00+00:00,DSI,KMR,4
2015-01-06 03:00:00+00:00,DSI,KMW,4
2015-01-06 03:00:00+00:00,DSI,KPN,4
2015-01-06 03:00:00+00:00,DSI,KPNZ,4
2015-01-06 03:00:00+00:00,DSI,KRD,3
2015-01-06 03:00:00+00:00,DSI,KRG,4
2015-01-06 03:00:00+00:00,DSI,KRW,2
2015-01-06 03:00:00+00:00,DSI,KTR,4
2015-01-06 03:00:00+00:00,DSI,KW,4
2015-01-06 03:00:00+00:00,DSI,KZD,4
2015-01-06 03:00:00+00:00,DSI,LAA,4
2015-01-06 03:00:00+00:00,DSI,LC,3
2015-01-06 03:00:00+00:00,DSI,LDL,3
2015-01-06 03:00:00+00:00,DSI,LDM,3
2015-01-06 03:00:00+00:00,DSI,LEDN,4
2015-01-06 03:00:00+00:00,DSI,LG,3
2015-01-06 03:00:00+00:00,DSI,LLS,5
2015-01-06 03:00:00+00:00,DSI,LP,3
2015-01-06 03:00:00+00:00,DSI,LTN,3
2015-01-06 03:00:00+00:00,DSI,LTV,4
2015-01-06 03:00:00+00:00,DSI,LUT,4
2015-01-06 03:00:00+00:00,DSI,LW,3
2015-01-06 03:00:00+00:00,DSI,LWC,2
2015-01-06 03:00:00+00:00,DSI,MAS,3
2015-01-06 03:00:00+00:00,DSI,MDB,3
2015-01-06 03:00:00+00:00,DSI,MES,2
2015-01-06 03:00:00+00:00,DSI,MG,4
2015-01-06 03:00:00+00:00,DSI,MMLH,3
2015-01-06 03:00:00+00:00,DSI,MP,4
2015-01-06 03:00:00+00:00,DSI,MRB,4
2015-01-06 03:00:00+00:00,DSI,MRN,3
2015-01-06 03:00:00+00:00,DSI,MSS,3
2015-01-06 03:00:00+00:00,DSI,MSW,3
2015-01-06 03:00:00+00:00,DSI,MT,3
2015-01-06 03:00:00+00:00,DSI,MTH,4
2015-01-06 03:00:00+00:00,DSI,MTN,3
2015-01-06 03:00:00+00:00,DSI,MTR,4
2015-01-06 03:00:00+00:00,DSI,MZ,2
2015-01-06 03:00:00+00:00,DSI,NA,4
2015-01-06 03:00:00+00:00,DSI,NDB,3
2015-01-06 03:00:00+00:00,DSI,NH,3
2015-01-06 03:00:00+00:00,DSI,NKK,3
2015-01-06 03:00:00+00:00,DSI,NM,3
2015-01-06 03:00:00+00:00,DSI,NMD,4
2015-01-06 03:00:00+00:00,DSI,NMGO,3
2015-01-06 03:00:00+00:00,DSI,NMH,2
2015-01-06 03:00:00+00:00,DSI,NML,3
2015-01-06 03:00:00+00:00,DSI,NS,4
2015-01-06 03:00:00+00:00,DSI,NSCH,4
2015-01-06 03:00:00+00:00,DSI,NVD,3
2015-01-06 03:00:00+00:00,DSI,NVP,2
2015-01-06 03:00:00+00:00,DSI,NWK,4
2015-01-06 03:00:00+00:00,DSI,NWL,3
2015-01-06 03:00:00+00:00,DSI,O,2
2015-01-06 03:00:00+00:00,DSI,OBD,2
2015-01-06 03:00:00+00:00,DSI,ODB,3
2015-01-06 03:00:00+00:00,DSI,ODZ,4
2015-01-06 03:00:00+00:00,DSI,OMN,3
2015-01-06 03:00:00+00:00,DSI,OP,4
2015-01-06 03:00:00+00:00,DSI,OST,2
2015-01-06 03:00:00+00:00,DSI,OT,3
2015-01-06 03:00:00+00:00,DSI,OTB,4
2015-01-06 03:00:00+00:00,DSI,OVN,4
2015-01-06 03:00:00+00:00,DSI,OW,3
2015-01-06 03:00:00+00:00,DSI,PMO,2
2015-01-06 03:00:00+00:00,DSI,PMR,3
2015-01-06 03:00:00+00:00,DSI,PMW,3
2015-01-06 03:00:00+00:00,DSI,PT,3
2015-01-06 03:00:00+00:00,DSI,RAI,4
2015-01-06 03:00:00+00:00,DSI,RAT,4
2015-01-06 03:00:00+00:00,DSI,RB,4
2015-01-06 03:00:00+00:00,DSI,RD,3
2015-01-06 03:00:00+00:00,DSI,RH,2
2015-01-06 03:00:00+00:00,DSI,RHN,4
2015-01-06 03:00:00+00:00,DSI,RL,4
2015-01-06 03:00:00+00:00,DSI,RLB,3
2015-01-06 03:00:00+00:00,DSI,RM,4
2015-01-06 03:00:00+00:00,DSI,RS,3
2015-01-06 03:00:00+00:00,DSI,RSD,5
2015-01-06 03:00:00+00:00,DSI,RSN,4
2015-01-06 03:00:00+00:00,DSI,RSW,3
2015-01-06 03:00:00+00:00,DSI,RTA,4
2015-01-06 03:00:00+00:00,DSI,RTB,3
2015-01-06 03:00:00+00:00,DSI,RTD,4
2015-01-06 03:00:00+00:00,DSI,RTN,4
2015-01-06 03:00:00+00:00,DSI,RTST,2
2015-01-06 03:00:00+00:00,DSI,RTZ,3
2015-01-06 03:00:00+00:00,DSI,RV,3
2015-01-06 03:00:00+00:00,DSI,RVS,4
2015-01-06 03:00:00+00:00,DSI,SBK,4
2015-01-06 03:00:00+00:00,DSI,SD,2
2015-01-06 03:00:00+00:00,DSI,SDA,3
2015-01-06 03:00:00+00:00,DSI,SDM,3
2015-01-06 03:00:00+00:00,DSI,SDT,4
2015-01-06 03:00:00+00:00,DSI,SDTB,2
2015-01-06 03:00:00+00:00,DSI,SGL,4
2015-01-06 03:00:00+00:00,DSI,SGN,2
2015-01-06 03:00:00+00:00,DSI,SHL,2
2015-01-06 03:00:00+00:00,DSI,SK,4
2015-01-06 03:00:00+00:00,DSI,SKND,4
2015-01-06 03:00:00+00:00,DSI,SM,4
2015-01-06 03:00:00+00:00,DSI,SN,2
2015-01-06 03:00:00+00:00,DSI,SOG,3
2015-01-06 03:00:00+00:00,DSI,SPH,2
2015-01-06 03:00:00+00:00,DSI,SPM,2
2015-01-06 03:00:00+00:00,DSI,SPTN,4
2015-01-06 03:00:00+00:00,DSI,SPTZ,4
2015-01-06 03:00:00+00:00,DSI,SPV,2
2015-01-06 03:00:00+00:00,DSI,SRN,4
2015-01-06 03:00:00+00:00,DSI,SSH,3
2015-01-06 03:00:00+00:00,DSI,ST,3
2015-01-06 03:00:00+00:00,DSI,STD,3
2015-01-06 03:00:00+00:00,DSI,STM,3
2015-01-06 03:00:00+00:00,DSI,STV,3
2015-01-06 03:00:00+00:00,DSI,STZ,4
2015-01-06 03:00:00+00:00,DSI,SWD,3
2015-01-06 03:00:00+00:00,DSI,SWK,4
2015-01-06 03:00:00+00:00,DSI,TB,2
2015-01-06 03:00:00+00:00,DSI,TBG,4
2015-01-06 03:00:00+00:00,DSI,TBR,3
2015-01-06 03:00:00+00:00,DSI,TBU,4
2015-01-06 03:00:00+00:00,DSI,TG,3
2015-01-06 03:00:00+00:00,DSI,TL,4
2015-01-06 03:00:00+00:00,DSI,TPSW,4
2015-01-06 03:00:00+00:00,DSI,TWL,2
2015-01-06 03:00:00+00:00,DSI,UHM,3
2015-01-06 03:00:00+00:00,DSI,UHZ,3
2015-01-06 03:00:00+00:00,DSI,UST,4
2015-01-06 03:00:00+00:00,DSI,UT,5
2015-01-06 03:00:00+00:00,DSI,UTG,4
2015-01-06 03:00:00+00:00,DSI,UTL,3
2015-01-06 03:00:00+00:00,DSI,UTLR,2
2015-01-06 03:00:00+00:00,DSI,UTM,4
2015-01-06 03:00:00+00:00,DSI,UTO,4
2015-01-06 03:00:00+00:00,DSI,UTT,4
2015-01-06 03:00:00+00:00,DSI,UTZL,2
2015-01-06 03:00:00+00:00,DSI,VB,2
2015-01-06 03:00:00+00:00,DSI,VD,3
2015-01-06 03:00:00+00:00,DSI,VDG,3
2015-01-06 03:00:00+00:00,DSI,VDL,4
2015-01-06 03:00:00+00:00,DSI,VDM,2
2015-01-06 03:00:00+00:00,DSI,VDO,3
2015-01-06 03:00:00+00:00,DSI,VDW,2
2015-01-06 03:00:00+00:00,DSI,VEM,4
2015-01-06 03:00:00+00:00,DSI,VG,3
2015-01-06 03:00:00+00:00,DSI,VH,1
2015-01-06 03:00:00+00:00,DSI,VHP,3
2015-01-06 03:00:00+00:00,DSI,VK,4
2015-01-06 03:00:00+00:00,DSI,VL,4
2015-01-06 03:00:00+00:00,DSI,VLB,3
2015-01-06 03:00:00+00:00,DSI,VMW,2
2015-01-06 03:00:00+00:00,DSI,VNDC,3
2015-01-06 03:00:00+00:00,DSI,VNDW,4
2015-01-06 03:00:00+00:00,DSI,VP,4
2015-01-06 03:00:00+00:00,DSI,VRY,3
2015-01-06 03:00:00+00:00,DSI,VS,3
2015-01-06 03:00:00+00:00,DSI,VSS,1
2015-01-06 03:00:00+00:00,DSI,VST,4
2015-01-06 03:00:00+00:00,DSI,VSV,3
2015-01-06 03:00:00+00:00,DSI,VTN,3
2015-01-06 03:00:00+00:00,DSI,VWD,4
2015-01-06 03:00:00+00:00,DSI,VZ,2
2015-01-06 03:00:00+00:00,DSI,WAD,4
2015-01-06 03:00:00+00:00,DSI,WADN,1
2015-01-06 03:00:00+00:00,DSI,WC,3
2015-01-06 03:00:00+00:00,DSI,WD,3
2015-01-06 03:00:00+00:00,DSI,WDN,3
2015-01-06 03:00:00+00:00,DSI,WF,4
2015-01-06 03:00:00+00:00,DSI,WFM,3
2015-01-06 03:00:00+00:00,DSI,WH,3
2015-01-06 03:00:00+00:00,DSI,WIJ,2
2015-01-06 03:00:00+00:00,DSI,WK,3
2015-01-06 03:00:00+00:00,DSI,WL,4
2015-01-06 03:00:00+00:00,DSI,WM,3
2015-01-06 03:00:00+00:00,DSI,WP,3
2015-01-06 03:00:00+00:00,DSI,WS,3
2015-01-06 03:00:00+00:00,DSI,WSM,4
2015-01-06 03:00:00+00:00,DSI,WT,3
2015-01-06 03:00:00+00:00,DSI,WTM,2
2015-01-06 03:00:00+00:00,DSI,WTV,4
2015-01-06 03:00:00+00:00,DSI,WV,4
2015-01-06 03:00:00+00:00,DSI,WW,4
2015-01-06 03:00:00+00:00,DSI,WWW,4
2015-01-06 03:00:00+00:00,DSI,WZ,3
2015-01-06 03:00:00+00:00,DSI,YPB,2
2015-01-06 03:00:00+00:00,DSI,ZA,3
2015-01-06 03:00:00+00:00,DSI,ZB,3
2015-01-06 03:00:00+00:00,DSI,ZBM,3
2015-01-06 03:00:00+00:00,DSI,ZD,3
2015-01-06 03:00:00+00:00,DSI,ZDK,3
2015-01-06 03:00:00+00:00,DSI,ZH,3
2015-01-06 03:00:00+00:00,DSI,ZL,4
2015-01-06 03:00:00+00:00,DSI,ZLW,3
2015-01-06 03:00:00+00:00,DSI,ZP,3
2015-01-06 03:00:00+00:00,DSI,ZTM,2
2015-01-06 03:00:00+00:00,DSI,ZTMO,3
2015-01-06 03:00:00+00:00,DSI,ZV,2
2015-01-06 03:00:00+00:00,DSI,ZVB,4
2015-01-06 03:00:00+00:00,DSI,ZVT,4
2015-01-06 03:00:00+00:00,DSI,ZWD,4
2015-01-06 03:00:00+00:00,DSI,ZWW,3
2015-01-06 04:00:00+00:00,DSI,AC,4
2015-01-06 04:00:00+00:00,DSI,ADH,5
2015-01-06 04:00:00+00:00,DSI,AH,3
2015-01-06 04:00:00+00:00,DSI,AHP,3
2015-01-06 04:00:00+00:00,DSI,AHPR,4
2015-01-06 04:00:00+00:00,DSI,AHZ,2
2015-01-06 04:00:00+00:00,DSI,AKL,3
2015-01-06 04:00:00+00:00,DSI,AKM,3
2015-01-06 04:00:00+00:00,DSI,ALM,6
2015-01-06 04:00:00+00:00,DSI,ALMB,6
2015-01-06 04:00:00+00:00,DSI,ALMM,6
2015-01-06 04:00:00+00:00,DSI,ALMO,3
2015-01-06 04:00:00+00:00,DSI,ALMP,4
2015-01-06 04:00:00+00:00,DSI,AMF,7
2015-01-06 04:00:00+00:00,DSI,AMFS,5
2015-01-06 04:00:00+00:00,DSI,AML,4
2015-01-06 04:00:00+00:00,DSI,AMPO,6
2015-01-06 04:00:00+00:00,DSI,AMR,6
2015-01-06 04:00:00+00:00,DSI,AMRI,3
2015-01-06 04:00:00+00:00,DSI,AMRN,6
2015-01-06 04:00:00+00:00,DSI,ANA,6
2015-01-06 04:00:00+00:00,DSI,APD,3
2015-01-06 04:00:00+00:00,DSI,APDM,3
2015-01-06 04:00:00+00:00,DSI,APDO,5
2015-01-06 04:00:00+00:00,DSI,APG,3
2015-01-06 04:00:00+00:00,DSI,APN,5
2015-01-06 04:00:00+00:00,DSI,ARN,6
2015-01-06 04:00:00+00:00,DSI,ASA,5
2015-01-06 04:00:00+00:00,DSI,ASB,3
2015-01-06 04:00:00+00:00,DSI,ASD,5
2015-01-06 04:00:00+00:00,DSI,ASDL,5
2015-01-06 04:00:00+00:00,DSI,ASDM,5
2015-01-06 04:00:00+00:00,DSI,ASDZ,6
2015-01-06 04:00:00+00:00,DSI,ASHD,5
2015-01-06 04:00:00+00:00,DSI,ASN,5
2015-01-06 04:00:00+00:00,DSI,ASS,6
2015-01-06 04:00:00+00:00,DSI,ASSP,4
2015-01-06 04:00:00+00:00,DSI,ATN,5
2015-01-06 04:00:00+00:00,DSI,AVAT,6
2015-01-06 04:00:00+00:00,DSI,BD,3
2015-01-06 04:00:00+00:00,DSI,BDE,3
2015-01-06 04:00:00+00:00,DSI,BDG,5
2015-01-06 04:00:00+00:00,DSI,BDM,3
2015-01-06 04:00:00+00:00,DSI,BDPB,4
2015-01-06 04:00:00+00:00,DSI,BET,5
2015-01-06 04:00:00+00:00,DSI,BF,3
2015-01-06 04:00:00+00:00,DSI,BGN,6
2015-01-06 04:00:00+00:00,DSI,BHDV,5
2015-01-06 04:00:00+00:00,DSI,BHV,5
2015-01-06 04:00:00+00:00,DSI,BK,4
2015-01-06 04:00:00+00:00,DSI,BKF,3
2015-01-06 04:00:00+00:00,DSI,BKG,3
2015-01-06 04:00:00+00:00,DSI,BKL,5
2015-01-06 04:00:00+00:00,DSI,BL,3
2015-01-06 04:00:00+00:00,DSI,BLL,3
2015-01-06 04:00:00+00:00,DSI,BMN,4
2015-01-06 04:00:00+00:00,DSI,BMR,6
2015-01-06 04:00:00+00:00,DSI,BN,4
2015-01-06 04:00:00+00:00,DSI,BNC,5
2015-01-06 04:00:00+00:00,DSI,BNK,3
2015-01-06 04:00:00+00:00,DSI,BNN,6
2015-01-06 04:00:00+00:00,DSI,BP,4
2015-01-06 04:00:00+00:00,DSI,BR,6
2015-01-06 04:00:00+00:00,DSI,BRD,6
2015-01-06 04:00:00+00:00,DSI,BRN,6
2015-01-06 04:00:00+00:00,DSI,BSD,6
2015-01-06 04:00:00+00:00,DSI,BSK,5
2015-01-06 04:00:00+00:00,DSI,BSMZ,3
2015-01-06 04:00:00+00:00,DSI,BTL,4
2015-01-06 04:00:00+00:00,DSI,BV,6
2015-01-06 04:00:00+00:00,DSI,BZL,5
2015-01-06 04:00:00+00:00,DSI,CAS,5
2015-01-06 04:00:00+00:00,DSI,CK,6
2015-01-06 04:00:00+00:00,DSI,CL,6
2015-01-06 04:00:00+00:00,DSI,CO,4
2015-01-06 04:00:00+00:00,DSI,CPS,5
2015-01-06 04:00:00+00:00,DSI,CVM,6
2015-01-06 04:00:00+00:00,DSI,DA,5
2015-01-06 04:00:00+00:00,DSI,DB,4
2015-01-06 04:00:00+00:00,DSI,DDN,2
2015-01-06 04:00:00+00:00,DSI,DDR,5
2015-01-06 04:00:00+00:00,DSI,DDRS,6
2015-01-06 04:00:00+00:00,DSI,DDZD,6
2015-01-06 04:00:00+00:00,DSI,DEI,6
2015-01-06 04:00:00+00:00,DSI,DID,5
2015-01-06 04:00:00+00:00,DSI,DL,5
2015-01-06 04:00:00+00:00,DSI,DLD,4
2015-01-06 04:00:00+00:00,DSI,DLN,4
2015-01-06 04:00:00+00:00,DSI,DMN,6
2015-01-06 04:00:00+00:00,DSI,DMNZ,6
2015-01-06 04:00:00+00:00,DSI,DN,4
2015-01-06 04:00:00+00:00,DSI,DR,5
2015-01-06 04:00:00+00:00,DSI,DRH,6
2015-01-06 04:00:00+00:00,DSI,DRON,5
2015-01-06 04:00:00+00:00,DSI,DRP,6
2015-01-06 04:00:00+00:00,DSI,DT,5
2015-01-06 04:00:00+00:00,DSI,DTC,5
2015-01-06 04:00:00+00:00,DSI,DTCH,6
2015-01-06 04:00:00+00:00,DSI,DTZ,5
2015-01-06 04:00:00+00:00,DSI,DV,6
2015-01-06 04:00:00+00:00,DSI,DVC,4
2015-01-06 04:00:00+00:00,DSI,DVD,6
2015-01-06 04:00:00+00:00,DSI,DVN,5
2015-01-06 04:00:00+00:00,DSI,DVNK,6
2015-01-06 04:00:00+00:00,DSI,DZ,6
2015-01-06 04:00:00+00:00,DSI,DZW,6
2015-01-06 04:00:00+00:00,DSI,EC,2
2015-01-06 04:00:00+00:00,DSI,ED,2
2015-01-06 04:00:00+00:00,DSI,EDC,5
2015-01-06 04:00:00+00:00,DSI,EDN,3
2015-01-06 04:00:00+00:00,DSI,EGH,6
