2015-01-03 03:00:00+00:00,ArNuRIT,,27
2015-01-03 04:00:00+00:00,ArNuRIT,,71
2015-01-03 05:00:00+00:00,ArNuRIT,,200
2015-01-03 06:00:00+00:00,ArNuRIT,,434
2015-01-03 07:00:00+00:00,ArNuRIT,,635
2015-01-03 08:00:00+00:00,ArNuRIT,,656
2015-01-03 09:00:00+00:00,ArNuRIT,,721
2015-01-03 10:00:00+00:00,ArNuRIT,,717
2015-01-03 11:00:00+00:00,ArNuRIT,,649
2015-01-03 12:00:00+00:00,ArNuRIT,,654
2015-01-03 13:00:00+00:00,ArNuRIT,,492
2015-01-03 14:00:00+00:00,ArNuRIT,,482
2015-01-03 15:00:00+00:00,ArNuRIT,,522
2015-01-03 16:00:00+00:00,ArNuRIT,,647
2015-01-03 17:00:00+00:00,ArNuRIT,,666
2015-01-03 18:00:00+00:00,ArNuRIT,,678
2015-01-03 19:00:00+00:00,ArNuRIT,,571
2015-01-03 20:00:00+00:00,ArNuRIT,,477
2015-01-03 21:00:00+00:00,ArNuRIT,,486
2015-01-03 22:00:00+00:00,ArNuRIT,,489
2015-01-03 23:00:00+00:00,ArNuRIT,,313
2015-01-04 00:00:00+00:00,ArNuRIT,,124
2015-01-04 01:00:00+00:00,ArNuRIT,,25
2015-01-04 02:00:00+00:00,ArNuRIT,,24
