2015-01-18 03:00:00+00:00,ArNuRIT,,34
2015-01-18 04:00:00+00:00,ArNuRIT,,70
2015-01-18 05:00:00+00:00,ArNuRIT,,114
2015-01-18 06:00:00+00:00,ArNuRIT,,322
2015-01-18 07:00:00+00:00,ArNuRIT,,602
2015-01-18 08:00:00+00:00,ArNuRIT,,604
2015-01-18 09:00:00+00:00,ArNuRIT,,596
2015-01-18 10:00:00+00:00,ArNuRIT,,668
2015-01-18 11:00:00+00:00,ArNuRIT,,595
2015-01-18 12:00:00+00:00,ArNuRIT,,595
2015-01-18 13:00:00+00:00,ArNuRIT,,575
2015-01-18 14:00:00+00:00,ArNuRIT,,585
2015-01-18 15:00:00+00:00,ArNuRIT,,619
2015-01-18 16:00:00+00:00,ArNuRIT,,708
2015-01-18 17:00:00+00:00,ArNuRIT,,776
2015-01-18 18:00:00+00:00,ArNuRIT,,846
2015-01-18 19:00:00+00:00,ArNuRIT,,794
2015-01-18 20:00:00+00:00,ArNuRIT,,632
2015-01-18 21:00:00+00:00,ArNuRIT,,572
2015-01-18 22:00:00+00:00,ArNuRIT,,524
2015-01-18 23:00:00+00:00,ArNuRIT,,181
2015-01-19 00:00:00+00:00,ArNuRIT,,60
2015-01-19 01:00:00+00:00,ArNuRIT,,13
2015-01-19 02:00:00+00:00,ArNuRIT,,18
