2015-01-06 03:00:00+00:00,ArNuRIT,,45
2015-01-06 04:00:00+00:00,ArNuRIT,,211
2015-01-06 05:00:00+00:00,ArNuRIT,,581
2015-01-06 06:00:00+00:00,ArNuRIT,,874
2015-01-06 07:00:00+00:00,ArNuRIT,,964
2015-01-06 08:00:00+00:00,ArNuRIT,,898
2015-01-06 09:00:00+00:00,ArNuRIT,,686
2015-01-06 10:00:00+00:00,ArNuRIT,,601
2015-01-06 11:00:00+00:00,ArNuRIT,,702
2015-01-06 12:00:00+00:00,ArNuRIT,,622
2015-01-06 13:00:00+00:00,ArNuRIT,,521
2015-01-06 14:00:00+00:00,ArNuRIT,,582
2015-01-06 15:00:00+00:00,ArNuRIT,,679
2015-01-06 16:00:00+00:00,ArNuRIT,,862
2015-01-06 17:00:00+00:00,ArNuRIT,,989
2015-01-06 18:00:00+00:00,ArNuRIT,,948
2015-01-06 19:00:00+00:00,ArNuRIT,,820
2015-01-06 20:00:00+00:00,ArNuRIT,,776
2015-01-06 21:00:00+00:00,ArNuRIT,,647
2015-01-06 22:00:00+00:00,ArNuRIT,,573
2015-01-06 23:00:00+00:00,ArNuRIT,,308
2015-01-07 00:00:00+00:00,ArNuRIT,,59
2015-01-07 01:00:00+00:00,ArNuRIT,,20
2015-01-07 02:00:00+00:00,ArNuRIT,,27
