2015-01-13 03:00:00+00:00,DSI,AC,3
2015-01-13 03:00:00+00:00,DSI,ADH,3
2015-01-13 03:00:00+00:00,DSI,AH,4
2015-01-13 03:00:00+00:00,DSI,AHP,3
2015-01-13 03:00:00+00:00,DSI,AHPR,3
2015-01-13 03:00:00+00:00,DSI,AHZ,3
2015-01-13 03:00:00+00:00,DSI,AKL,4
2015-01-13 03:00:00+00:00,DSI,AKM,4
2015-01-13 03:00:00+00:00,DSI,ALM,4
2015-01-13 03:00:00+00:00,DSI,ALMB,3
2015-01-13 03:00:00+00:00,DSI,ALMM,4
2015-01-13 03:00:00+00:00,DSI,ALMO,3
2015-01-13 03:00:00+00:00,DSI,ALMP,4
2015-01-13 03:00:00+00:00,DSI,AMF,3
2015-01-13 03:00:00+00:00,DSI,AMFS,2
2015-01-13 03:00:00+00:00,DSI,AML,4
2015-01-13 03:00:00+00:00,DSI,AMPO,4
2015-01-13 03:00:00+00:00,DSI,AMR,1
2015-01-13 03:00:00+00:00,DSI,AMRI,4
2015-01-13 03:00:00+00:00,DSI,AMRN,2
2015-01-13 03:00:00+00:00,DSI,ANA,4
2015-01-13 03:00:00+00:00,DSI,APD,2
2015-01-13 03:00:00+00:00,DSI,APDM,4
2015-01-13 03:00:00+00:00,DSI,APDO,4
2015-01-13 03:00:00+00:00,DSI,APG,3
2015-01-13 03:00:00+00:00,DSI,APN,4
2015-01-13 03:00:00+00:00,DSI,ARN,3
2015-01-13 03:00:00+00:00,DSI,ASA,4
2015-01-13 03:00:00+00:00,DSI,ASB,4
2015-01-13 03:00:00+00:00,DSI,ASD,4
2015-01-13 03:00:00+00:00,DSI,ASDL,3
2015-01-13 03:00:00+00:00,DSI,ASDM,4
2015-01-13 03:00:00+00:00,DSI,ASDZ,3
2015-01-13 03:00:00+00:00,DSI,ASHD,3
2015-01-13 03:00:00+00:00,DSI,ASN,4
2015-01-13 03:00:00+00:00,DSI,ASS,4
2015-01-13 03:00:00+00:00,DSI,ASSP,3
2015-01-13 03:00:00+00:00,DSI,ATN,3
2015-01-13 03:00:00+00:00,DSI,AVAT,4
2015-01-13 03:00:00+00:00,DSI,BD,2
2015-01-13 03:00:00+00:00,DSI,BDE,4
2015-01-13 03:00:00+00:00,DSI,BDG,2
2015-01-13 03:00:00+00:00,DSI,BDM,2
2015-01-13 03:00:00+00:00,DSI,BDPB,3
2015-01-13 03:00:00+00:00,DSI,BET,3
2015-01-13 03:00:00+00:00,DSI,BF,4
2015-01-13 03:00:00+00:00,DSI,BGN,2
2015-01-13 03:00:00+00:00,DSI,BHDV,2
2015-01-13 03:00:00+00:00,DSI,BHV,3
2015-01-13 03:00:00+00:00,DSI,BK,4
2015-01-13 03:00:00+00:00,DSI,BKF,5
2015-01-13 03:00:00+00:00,DSI,BKG,4
2015-01-13 03:00:00+00:00,DSI,BKL,3
2015-01-13 03:00:00+00:00,DSI,BL,4
2015-01-13 03:00:00+00:00,DSI,BLL,4
2015-01-13 03:00:00+00:00,DSI,BMN,3
2015-01-13 03:00:00+00:00,DSI,BMR,2
2015-01-13 03:00:00+00:00,DSI,BN,3
2015-01-13 03:00:00+00:00,DSI,BNC,4
2015-01-13 03:00:00+00:00,DSI,BNK,3
2015-01-13 03:00:00+00:00,DSI,BNN,3
2015-01-13 03:00:00+00:00,DSI,BP,3
2015-01-13 03:00:00+00:00,DSI,BR,3
2015-01-13 03:00:00+00:00,DSI,BRD,3
2015-01-13 03:00:00+00:00,DSI,BRN,4
2015-01-13 03:00:00+00:00,DSI,BSD,4
2015-01-13 03:00:00+00:00,DSI,BSK,4
2015-01-13 03:00:00+00:00,DSI,BSMZ,3
2015-01-13 03:00:00+00:00,DSI,BTL,3
2015-01-13 03:00:00+00:00,DSI,BV,1
2015-01-13 03:00:00+00:00,DSI,BZL,4
2015-01-13 03:00:00+00:00,DSI,CAS,1
2015-01-13 03:00:00+00:00,DSI,CK,4
2015-01-13 03:00:00+00:00,DSI,CL,3
2015-01-13 03:00:00+00:00,DSI,CO,3
2015-01-13 03:00:00+00:00,DSI,CPS,2
2015-01-13 03:00:00+00:00,DSI,CVM,3
2015-01-13 03:00:00+00:00,DSI,DA,4
2015-01-13 03:00:00+00:00,DSI,DB,3
2015-01-13 03:00:00+00:00,DSI,DDN,3
2015-01-13 03:00:00+00:00,DSI,DDR,5
2015-01-13 03:00:00+00:00,DSI,DDRS,3
2015-01-13 03:00:00+00:00,DSI,DDZD,3
2015-01-13 03:00:00+00:00,DSI,DEI,4
2015-01-13 03:00:00+00:00,DSI,DID,4
2015-01-13 03:00:00+00:00,DSI,DL,4
2015-01-13 03:00:00+00:00,DSI,DLD,3
2015-01-13 03:00:00+00:00,DSI,DLN,4
2015-01-13 03:00:00+00:00,DSI,DMN,4
2015-01-13 03:00:00+00:00,DSI,DMNZ,3
2015-01-13 03:00:00+00:00,DSI,DN,3
2015-01-13 03:00:00+00:00,DSI,DR,2
2015-01-13 03:00:00+00:00,DSI,DRH,3
2015-01-13 03:00:00+00:00,DSI,DRON,4
2015-01-13 03:00:00+00:00,DSI,DRP,2
2015-01-13 03:00:00+00:00,DSI,DT,4
2015-01-13 03:00:00+00:00,DSI,DTC,3
2015-01-13 03:00:00+00:00,DSI,DTCH,4
2015-01-13 03:00:00+00:00,DSI,DTZ,3
2015-01-13 03:00:00+00:00,DSI,DV,4
2015-01-13 03:00:00+00:00,DSI,DVC,2
2015-01-13 03:00:00+00:00,DSI,DVD,3
2015-01-13 03:00:00+00:00,DSI,DVN,4
2015-01-13 03:00:00+00:00,DSI,DVNK,4
2015-01-13 03:00:00+00:00,DSI,DZ,3
2015-01-13 03:00:00+00:00,DSI,DZW,3
2015-01-13 03:00:00+00:00,DSI,EC,3
2015-01-13 03:00:00+00:00,DSI,ED,4
2015-01-13 03:00:00+00:00,DSI,EDC,4
2015-01-13 03:00:00+00:00,DSI,EDN,3
2015-01-13 03:00:00+00:00,DSI,EGH,4
2015-01-13 03:00:00+00:00,DSI,EGHM,4
2015-01-13 03:00:00+00:00,DSI,EHB,3
2015-01-13 03:00:00+00:00,DSI,EHV,3
2015-01-13 03:00:00+00:00,DSI,EKZ,3
2015-01-13 03:00:00+00:00,DSI,EML,4
2015-01-13 03:00:00+00:00,DSI,EMN,4
2015-01-13 03:00:00+00:00,DSI,EMNZ,4
2015-01-13 03:00:00+00:00,DSI,ES,3
2015-01-13 03:00:00+00:00,DSI,ESD,4
2015-01-13 03:00:00+00:00,DSI,ESE,2
2015-01-13 03:00:00+00:00,DSI,EST,3
2015-01-13 03:00:00+00:00,DSI,ETN,3
2015-01-13 03:00:00+00:00,DSI,FN,3
2015-01-13 03:00:00+00:00,DSI,GBG,3
2015-01-13 03:00:00+00:00,DSI,GBR,4
2015-01-13 03:00:00+00:00,DSI,GD,3
2015-01-13 03:00:00+00:00,DSI,GDG,3
2015-01-13 03:00:00+00:00,DSI,GDK,4
2015-01-13 03:00:00+00:00,DSI,GDM,3
2015-01-13 03:00:00+00:00,DSI,GDR,4
2015-01-13 03:00:00+00:00,DSI,GERP,4
2015-01-13 03:00:00+00:00,DSI,GK,4
2015-01-13 03:00:00+00:00,DSI,GLN,4
2015-01-13 03:00:00+00:00,DSI,GN,4
2015-01-13 03:00:00+00:00,DSI,GND,1
2015-01-13 03:00:00+00:00,DSI,GNN,4
2015-01-13 03:00:00+00:00,DSI,GO,3
2015-01-13 03:00:00+00:00,DSI,GP,3
2015-01-13 03:00:00+00:00,DSI,GR,4
2015-01-13 03:00:00+00:00,DSI,GS,4
2015-01-13 03:00:00+00:00,DSI,GV,4
2015-01-13 03:00:00+00:00,DSI,GVC,3
2015-01-13 03:00:00+00:00,DSI,GVM,4
2015-01-13 03:00:00+00:00,DSI,GVMW,4
2015-01-13 03:00:00+00:00,DSI,GW,3
2015-01-13 03:00:00+00:00,DSI,GZ,3
2015-01-13 03:00:00+00:00,DSI,HAD,2
2015-01-13 03:00:00+00:00,DSI,HB,3
2015-01-13 03:00:00+00:00,DSI,HBZM,2
2015-01-13 03:00:00+00:00,DSI,HD,4
2015-01-13 03:00:00+00:00,DSI,HDB,4
2015-01-13 03:00:00+00:00,DSI,HDE,3
2015-01-13 03:00:00+00:00,DSI,HDG,3
2015-01-13 03:00:00+00:00,DSI,HDR,4
2015-01-13 03:00:00+00:00,DSI,HDRZ,3
2015-01-13 03:00:00+00:00,DSI,HFD,3
2015-01-13 03:00:00+00:00,DSI,HGL,4
2015-01-13 03:00:00+00:00,DSI,HGLG,4
2015-01-13 03:00:00+00:00,DSI,HGLO,4
2015-01-13 03:00:00+00:00,DSI,HGV,1
2015-01-13 03:00:00+00:00,DSI,HGZ,3
2015-01-13 03:00:00+00:00,DSI,HIL,4
2015-01-13 03:00:00+00:00,DSI,HK,4
2015-01-13 03:00:00+00:00,DSI,HKS,5
2015-01-13 03:00:00+00:00,DSI,HLD,1
2015-01-13 03:00:00+00:00,DSI,HLDS,4
2015-01-13 03:00:00+00:00,DSI,HLG,4
2015-01-13 03:00:00+00:00,DSI,HLGH,3
2015-01-13 03:00:00+00:00,DSI,HLM,4
2015-01-13 03:00:00+00:00,DSI,HLMS,3
2015-01-13 03:00:00+00:00,DSI,HLO,4
2015-01-13 03:00:00+00:00,DSI,HM,3
2015-01-13 03:00:00+00:00,DSI,HMBH,3
2015-01-13 03:00:00+00:00,DSI,HMBV,4
2015-01-13 03:00:00+00:00,DSI,HMH,4
2015-01-13 03:00:00+00:00,DSI,HMN,3
2015-01-13 03:00:00+00:00,DSI,HN,4
2015-01-13 03:00:00+00:00,DSI,HNK,4
2015-01-13 03:00:00+00:00,DSI,HNO,3
2015-01-13 03:00:00+00:00,DSI,HNP,3
2015-01-13 03:00:00+00:00,DSI,HON,3
2015-01-13 03:00:00+00:00,DSI,HOR,3
2015-01-13 03:00:00+00:00,DSI,HR,4
2015-01-13 03:00:00+00:00,DSI,HRL,3
2015-01-13 03:00:00+00:00,DSI,HRLK,4
2015-01-13 03:00:00+00:00,DSI,HRLW,3
2015-01-13 03:00:00+00:00,DSI,HRN,3
2015-01-13 03:00:00+00:00,DSI,HRT,4
2015-01-13 03:00:00+00:00,DSI,HRY,1
2015-01-13 03:00:00+00:00,DSI,HT,4
2015-01-13 03:00:00+00:00,DSI,HTN,4
2015-01-13 03:00:00+00:00,DSI,HTNC,4
2015-01-13 03:00:00+00:00,DSI,HTO,2
2015-01-13 03:00:00+00:00,DSI,HVL,1
2015-01-13 03:00:00+00:00,DSI,HVS,3
2015-01-13 03:00:00+00:00,DSI,HVSM,3
2015-01-13 03:00:00+00:00,DSI,HVSP,3
2015-01-13 03:00:00+00:00,DSI,HWD,4
2015-01-13 03:00:00+00:00,DSI,HWZB,2
2015-01-13 03:00:00+00:00,DSI,HZE,2
2015-01-13 03:00:00+00:00,DSI,IJT,3
2015-01-13 03:00:00+00:00,DSI,KBD,2
2015-01-13 03:00:00+00:00,DSI,KBK,2
2015-01-13 03:00:00+00:00,DSI,KBW,3
2015-01-13 03:00:00+00:00,DSI,KLP,4
2015-01-13 03:00:00+00:00,DSI,KMA,4
2015-01-13 03:00:00+00:00,DSI,KMR,3
2015-01-13 03:00:00+00:00,DSI,KMW,4
2015-01-13 03:00:00+00:00,DSI,KPN,3
2015-01-13 03:00:00+00:00,DSI,KPNZ,4
2015-01-13 03:00:00+00:00,DSI,KRD,3
2015-01-13 03:00:00+00:00,DSI,KRG,3
2015-01-13 03:00:00+00:00,DSI,KRW,2
2015-01-13 03:00:00+00:00,DSI,KTR,4
2015-01-13 03:00:00+00:00,DSI,KW,3
2015-01-13 03:00:00+00:00,DSI,KZD,4
2015-01-13 03:00:00+00:00,DSI,LAA,3
2015-01-13 03:00:00+00:00,DSI,LC,3
2015-01-13 03:00:00+00:00,DSI,LDL,3
2015-01-13 03:00:00+00:00,DSI,LDM,3
2015-01-13 03:00:00+00:00,DSI,LEDN,4
2015-01-13 03:00:00+00:00,DSI,LG,4
2015-01-13 03:00:00+00:00,DSI,LLS,4
2015-01-13 03:00:00+00:00,DSI,LP,3
2015-01-13 03:00:00+00:00,DSI,LTN,3
2015-01-13 03:00:00+00:00,DSI,LTV,3
2015-01-13 03:00:00+00:00,DSI,LUT,3
2015-01-13 03:00:00+00:00,DSI,LW,4
2015-01-13 03:00:00+00:00,DSI,LWC,4
2015-01-13 03:00:00+00:00,DSI,MAS,3
2015-01-13 03:00:00+00:00,DSI,MDB,3
2015-01-13 03:00:00+00:00,DSI,MES,1
2015-01-13 03:00:00+00:00,DSI,MG,3
2015-01-13 03:00:00+00:00,DSI,MMLH,4
2015-01-13 03:00:00+00:00,DSI,MP,3
2015-01-13 03:00:00+00:00,DSI,MRB,2
2015-01-13 03:00:00+00:00,DSI,MRN,4
2015-01-13 03:00:00+00:00,DSI,MSS,4
2015-01-13 03:00:00+00:00,DSI,MSW,4
2015-01-13 03:00:00+00:00,DSI,MT,3
2015-01-13 03:00:00+00:00,DSI,MTH,4
2015-01-13 03:00:00+00:00,DSI,MTN,4
2015-01-13 03:00:00+00:00,DSI,MTR,2
2015-01-13 03:00:00+00:00,DSI,MZ,4
2015-01-13 03:00:00+00:00,DSI,NA,3
2015-01-13 03:00:00+00:00,DSI,NDB,2
2015-01-13 03:00:00+00:00,DSI,NH,2
2015-01-13 03:00:00+00:00,DSI,NKK,4
2015-01-13 03:00:00+00:00,DSI,NM,4
2015-01-13 03:00:00+00:00,DSI,NMD,4
2015-01-13 03:00:00+00:00,DSI,NMGO,3
2015-01-13 03:00:00+00:00,DSI,NMH,4
2015-01-13 03:00:00+00:00,DSI,NML,4
2015-01-13 03:00:00+00:00,DSI,NS,3
2015-01-13 03:00:00+00:00,DSI,NSCH,3
2015-01-13 03:00:00+00:00,DSI,NVD,1
2015-01-13 03:00:00+00:00,DSI,NVP,3
2015-01-13 03:00:00+00:00,DSI,NWK,3
2015-01-13 03:00:00+00:00,DSI,NWL,4
2015-01-13 03:00:00+00:00,DSI,O,3
2015-01-13 03:00:00+00:00,DSI,OBD,2
2015-01-13 03:00:00+00:00,DSI,ODB,2
2015-01-13 03:00:00+00:00,DSI,ODZ,4
2015-01-13 03:00:00+00:00,DSI,OMN,3
2015-01-13 03:00:00+00:00,DSI,OP,4
2015-01-13 03:00:00+00:00,DSI,OST,4
2015-01-13 03:00:00+00:00,DSI,OT,3
2015-01-13 03:00:00+00:00,DSI,OTB,1
2015-01-13 03:00:00+00:00,DSI,OVN,2
2015-01-13 03:00:00+00:00,DSI,OW,4
2015-01-13 03:00:00+00:00,DSI,PMO,3
2015-01-13 03:00:00+00:00,DSI,PMR,3
2015-01-13 03:00:00+00:00,DSI,PMW,3
2015-01-13 03:00:00+00:00,DSI,PT,3
2015-01-13 03:00:00+00:00,DSI,RAI,3
2015-01-13 03:00:00+00:00,DSI,RAT,3
2015-01-13 03:00:00+00:00,DSI,RB,2
2015-01-13 03:00:00+00:00,DSI,RD,3
2015-01-13 03:00:00+00:00,DSI,RH,2
2015-01-13 03:00:00+00:00,DSI,RHN,4
2015-01-13 03:00:00+00:00,DSI,RL,3
2015-01-13 03:00:00+00:00,DSI,RLB,4
2015-01-13 03:00:00+00:00,DSI,RM,2
2015-01-13 03:00:00+00:00,DSI,RS,4
2015-01-13 03:00:00+00:00,DSI,RSD,5
2015-01-13 03:00:00+00:00,DSI,RSN,3
2015-01-13 03:00:00+00:00,DSI,RSW,4
2015-01-13 03:00:00+00:00,DSI,RTA,3
2015-01-13 03:00:00+00:00,DSI,RTB,3
2015-01-13 03:00:00+00:00,DSI,RTD,3
2015-01-13 03:00:00+00:00,DSI,RTN,4
2015-01-13 03:00:00+00:00,DSI,RTST,2
2015-01-13 03:00:00+00:00,DSI,RTZ,3
2015-01-13 03:00:00+00:00,DSI,RV,2
2015-01-13 03:00:00+00:00,DSI,RVS,3
2015-01-13 03:00:00+00:00,DSI,SBK,4
2015-01-13 03:00:00+00:00,DSI,SD,3
2015-01-13 03:00:00+00:00,DSI,SDA,4
2015-01-13 03:00:00+00:00,DSI,SDM,3
2015-01-13 03:00:00+00:00,DSI,SDT,4
2015-01-13 03:00:00+00:00,DSI,SDTB,3
2015-01-13 03:00:00+00:00,DSI,SGL,2
2015-01-13 03:00:00+00:00,DSI,SGN,2
2015-01-13 03:00:00+00:00,DSI,SHL,3
2015-01-13 03:00:00+00:00,DSI,SK,3
2015-01-13 03:00:00+00:00,DSI,SKND,4
2015-01-13 03:00:00+00:00,DSI,SM,2
2015-01-13 03:00:00+00:00,DSI,SN,2
2015-01-13 03:00:00+00:00,DSI,SOG,4
2015-01-13 03:00:00+00:00,DSI,SPH,2
2015-01-13 03:00:00+00:00,DSI,SPM,3
2015-01-13 03:00:00+00:00,DSI,SPTN,4
2015-01-13 03:00:00+00:00,DSI,SPTZ,3
2015-01-13 03:00:00+00:00,DSI,SPV,2
2015-01-13 03:00:00+00:00,DSI,SRN,4
2015-01-13 03:00:00+00:00,DSI,SSH,3
2015-01-13 03:00:00+00:00,DSI,ST,3
2015-01-13 03:00:00+00:00,DSI,STD,3
2015-01-13 03:00:00+00:00,DSI,STM,4
2015-01-13 03:00:00+00:00,DSI,STV,3
2015-01-13 03:00:00+00:00,DSI,STZ,3
2015-01-13 03:00:00+00:00,DSI,SWD,4
2015-01-13 03:00:00+00:00,DSI,SWK,4
2015-01-13 03:00:00+00:00,DSI,TB,4
2015-01-13 03:00:00+00:00,DSI,TBG,2
2015-01-13 03:00:00+00:00,DSI,TBR,3
2015-01-13 03:00:00+00:00,DSI,TBU,3
2015-01-13 03:00:00+00:00,DSI,TG,4
2015-01-13 03:00:00+00:00,DSI,TL,3
2015-01-13 03:00:00+00:00,DSI,TPSW,4
2015-01-13 03:00:00+00:00,DSI,TWL,2
2015-01-13 03:00:00+00:00,DSI,UHM,3
2015-01-13 03:00:00+00:00,DSI,UHZ,4
2015-01-13 03:00:00+00:00,DSI,UST,3
2015-01-13 03:00:00+00:00,DSI,UT,5
2015-01-13 03:00:00+00:00,DSI,UTG,4
2015-01-13 03:00:00+00:00,DSI,UTL,3
2015-01-13 03:00:00+00:00,DSI,UTLR,3
2015-01-13 03:00:00+00:00,DSI,UTM,4
2015-01-13 03:00:00+00:00,DSI,UTO,3
2015-01-13 03:00:00+00:00,DSI,UTT,1
2015-01-13 03:00:00+00:00,DSI,UTZL,4
2015-01-13 03:00:00+00:00,DSI,VB,3
2015-01-13 03:00:00+00:00,DSI,VD,3
2015-01-13 03:00:00+00:00,DSI,VDG,4
2015-01-13 03:00:00+00:00,DSI,VDL,4
2015-01-13 03:00:00+00:00,DSI,VDM,3
2015-01-13 03:00:00+00:00,DSI,VDO,4
2015-01-13 03:00:00+00:00,DSI,VDW,3
2015-01-13 03:00:00+00:00,DSI,VEM,4
2015-01-13 03:00:00+00:00,DSI,VG,3
2015-01-13 03:00:00+00:00,DSI,VH,3
2015-01-13 03:00:00+00:00,DSI,VHP,4
2015-01-13 03:00:00+00:00,DSI,VK,3
2015-01-13 03:00:00+00:00,DSI,VL,4
2015-01-13 03:00:00+00:00,DSI,VLB,4
2015-01-13 03:00:00+00:00,DSI,VMW,2
2015-01-13 03:00:00+00:00,DSI,VNDC,3
2015-01-13 03:00:00+00:00,DSI,VNDW,3
2015-01-13 03:00:00+00:00,DSI,VP,1
2015-01-13 03:00:00+00:00,DSI,VRY,4
2015-01-13 03:00:00+00:00,DSI,VS,4
2015-01-13 03:00:00+00:00,DSI,VSS,2
2015-01-13 03:00:00+00:00,DSI,VST,3
2015-01-13 03:00:00+00:00,DSI,VSV,4
2015-01-13 03:00:00+00:00,DSI,VTN,3
2015-01-13 03:00:00+00:00,DSI,VWD,4
2015-01-13 03:00:00+00:00,DSI,VZ,4
2015-01-13 03:00:00+00:00,DSI,WAD,4
2015-01-13 03:00:00+00:00,DSI,WADN,3
2015-01-13 03:00:00+00:00,DSI,WC,3
2015-01-13 03:00:00+00:00,DSI,WD,4
2015-01-13 03:00:00+00:00,DSI,WDN,4
2015-01-13 03:00:00+00:00,DSI,WF,3
2015-01-13 03:00:00+00:00,DSI,WFM,3
2015-01-13 03:00:00+00:00,DSI,WH,4
2015-01-13 03:00:00+00:00,DSI,WIJ,2
2015-01-13 03:00:00+00:00,DSI,WK,3
2015-01-13 03:00:00+00:00,DSI,WL,3
2015-01-13 03:00:00+00:00,DSI,WM,4
2015-01-13 03:00:00+00:00,DSI,WP,3
2015-01-13 03:00:00+00:00,DSI,WS,4
2015-01-13 03:00:00+00:00,DSI,WSM,4
2015-01-13 03:00:00+00:00,DSI,WT,3
2015-01-13 03:00:00+00:00,DSI,WTM,2
2015-01-13 03:00:00+00:00,DSI,WTV,3
2015-01-13 03:00:00+00:00,DSI,WV,4
2015-01-13 03:00:00+00:00,DSI,WW,4
2015-01-13 03:00:00+00:00,DSI,WWW,4
2015-01-13 03:00:00+00:00,DSI,WZ,4
2015-01-13 03:00:00+00:00,DSI,YPB,3
2015-01-13 03:00:00+00:00,DSI,ZA,3
2015-01-13 03:00:00+00:00,DSI,ZB,1
2015-01-13 03:00:00+00:00,DSI,ZBM,3
2015-01-13 03:00:00+00:00,DSI,ZD,4
2015-01-13 03:00:00+00:00,DSI,ZDK,4
2015-01-13 03:00:00+00:00,DSI,ZH,3
2015-01-13 03:00:00+00:00,DSI,ZL,4
2015-01-13 03:00:00+00:00,DSI,ZLW,3
2015-01-13 03:00:00+00:00,DSI,ZP,4
2015-01-13 03:00:00+00:00,DSI,ZTM,3
2015-01-13 03:00:00+00:00,DSI,ZTMO,4
2015-01-13 03:00:00+00:00,DSI,ZV,1
2015-01-13 03:00:00+00:00,DSI,ZVB,3
2015-01-13 03:00:00+00:00,DSI,ZVT,2
2015-01-13 03:00:00+00:00,DSI,ZWD,3
2015-01-13 03:00:00+00:00,DSI,ZWW,4
2015-01-13 04:00:00+00:00,DSI,AC,6
2015-01-13 04:00:00+00:00,DSI,ADH,5
2015-01-13 04:00:00+00:00,DSI,AH,5
2015-01-13 04:00:00+00:00,DSI,AHP,5
2015-01-13 04:00:00+00:00,DSI,AHPR,5
2015-01-13 04:00:00+00:00,DSI,AHZ,6
2015-01-13 04:00:00+00:00,DSI,AKL,5
2015-01-13 04:00:00+00:00,DSI,AKM,4
2015-01-13 04:00:00+00:00,DSI,ALM,6
2015-01-13 04:00:00+00:00,DSI,ALMB,7
2015-01-13 04:00:00+00:00,DSI,ALMM,7
2015-01-13 04:00:00+00:00,DSI,ALMO,7
2015-01-13 04:00:00+00:00,DSI,ALMP,5
2015-01-13 04:00:00+00:00,DSI,AMF,5
2015-01-13 04:00:00+00:00,DSI,AMFS,5
2015-01-13 04:00:00+00:00,DSI,AML,8
2015-01-13 04:00:00+00:00,DSI,AMPO,5
2015-01-13 04:00:00+00:00,DSI,AMR,4
2015-01-13 04:00:00+00:00,DSI,AMRI,5
2015-01-13 04:00:00+00:00,DSI,AMRN,6
2015-01-13 04:00:00+00:00,DSI,ANA,6
2015-01-13 04:00:00+00:00,DSI,APD,6
2015-01-13 04:00:00+00:00,DSI,APDM,5
2015-01-13 04:00:00+00:00,DSI,APDO,2
2015-01-13 04:00:00+00:00,DSI,APG,5
2015-01-13 04:00:00+00:00,DSI,APN,4
2015-01-13 04:00:00+00:00,DSI,ARN,4
2015-01-13 04:00:00+00:00,DSI,ASA,6
2015-01-13 04:00:00+00:00,DSI,ASB,6
2015-01-13 04:00:00+00:00,DSI,ASD,8
2015-01-13 04:00:00+00:00,DSI,ASDL,6
2015-01-13 04:00:00+00:00,DSI,ASDM,7
2015-01-13 04:00:00+00:00,DSI,ASDZ,4
2015-01-13 04:00:00+00:00,DSI,ASHD,6
2015-01-13 04:00:00+00:00,DSI,ASN,8
2015-01-13 04:00:00+00:00,DSI,ASS,6
2015-01-13 04:00:00+00:00,DSI,ASSP,3
2015-01-13 04:00:00+00:00,DSI,ATN,5
2015-01-13 04:00:00+00:00,DSI,AVAT,2
2015-01-13 04:00:00+00:00,DSI,BD,3
2015-01-13 04:00:00+00:00,DSI,BDE,5
2015-01-13 04:00:00+00:00,DSI,BDG,6
2015-01-13 04:00:00+00:00,DSI,BDM,6
2015-01-13 04:00:00+00:00,DSI,BDPB,3
2015-01-13 04:00:00+00:00,DSI,BET,6
2015-01-13 04:00:00+00:00,DSI,BF,5
2015-01-13 04:00:00+00:00,DSI,BGN,5
2015-01-13 04:00:00+00:00,DSI,BHDV,6
2015-01-13 04:00:00+00:00,DSI,BHV,5
2015-01-13 04:00:00+00:00,DSI,BK,4
2015-01-13 04:00:00+00:00,DSI,BKF,5
2015-01-13 04:00:00+00:00,DSI,BKG,7
2015-01-13 04:00:00+00:00,DSI,BKL,6
2015-01-13 04:00:00+00:00,DSI,BL,3
2015-01-13 04:00:00+00:00,DSI,BLL,6
2015-01-13 04:00:00+00:00,DSI,BMN,5
2015-01-13 04:00:00+00:00,DSI,BMR,6
2015-01-13 04:00:00+00:00,DSI,BN,5
2015-01-13 04:00:00+00:00,DSI,BNC,6
2015-01-13 04:00:00+00:00,DSI,BNK,5
2015-01-13 04:00:00+00:00,DSI,BNN,6
2015-01-13 04:00:00+00:00,DSI,BP,5
2015-01-13 04:00:00+00:00,DSI,BR,6
2015-01-13 04:00:00+00:00,DSI,BRD,5
2015-01-13 04:00:00+00:00,DSI,BRN,6
2015-01-13 04:00:00+00:00,DSI,BSD,6
2015-01-13 04:00:00+00:00,DSI,BSK,2
2015-01-13 04:00:00+00:00,DSI,BSMZ,5
2015-01-13 04:00:00+00:00,DSI,BTL,5
2015-01-13 04:00:00+00:00,DSI,BV,6
2015-01-13 04:00:00+00:00,DSI,BZL,5
2015-01-13 04:00:00+00:00,DSI,CAS,3
2015-01-13 04:00:00+00:00,DSI,CK,5
2015-01-13 04:00:00+00:00,DSI,CL,5
2015-01-13 04:00:00+00:00,DSI,CO,5
2015-01-13 04:00:00+00:00,DSI,CPS,4
2015-01-13 04:00:00+00:00,DSI,CVM,6
2015-01-13 04:00:00+00:00,DSI,DA,5
2015-01-13 04:00:00+00:00,DSI,DB,3
2015-01-13 04:00:00+00:00,DSI,DDN,5
2015-01-13 04:00:00+00:00,DSI,DDR,6
2015-01-13 04:00:00+00:00,DSI,DDRS,3
2015-01-13 04:00:00+00:00,DSI,DDZD,5
2015-01-13 04:00:00+00:00,DSI,DEI,2
2015-01-13 04:00:00+00:00,DSI,DID,5
2015-01-13 04:00:00+00:00,DSI,DL,5
2015-01-13 04:00:00+00:00,DSI,DLD,5
2015-01-13 04:00:00+00:00,DSI,DLN,5
2015-01-13 04:00:00+00:00,DSI,DMN,6
2015-01-13 04:00:00+00:00,DSI,DMNZ,6
2015-01-13 04:00:00+00:00,DSI,DN,5
2015-01-13 04:00:00+00:00,DSI,DR,4
2015-01-13 04:00:00+00:00,DSI,DRH,5
2015-01-13 04:00:00+00:00,DSI,DRON,4
2015-01-13 04:00:00+00:00,DSI,DRP,6
2015-01-13 04:00:00+00:00,DSI,DT,6
2015-01-13 04:00:00+00:00,DSI,DTC,6
2015-01-13 04:00:00+00:00,DSI,DTCH,4
2015-01-13 04:00:00+00:00,DSI,DTZ,6
2015-01-13 04:00:00+00:00,DSI,DV,2
2015-01-13 04:00:00+00:00,DSI,DVC,4
2015-01-13 04:00:00+00:00,DSI,DVD,4
2015-01-13 04:00:00+00:00,DSI,DVN,6
2015-01-13 04:00:00+00:00,DSI,DVNK,6
2015-01-13 04:00:00+00:00,DSI,DZ,6
2015-01-13 04:00:00+00:00,DSI,DZW,5
2015-01-13 04:00:00+00:00,DSI,EC,5
2015-01-13 04:00:00+00:00,DSI,ED,5
2015-01-13 04:00:00+00:00,DSI,EDC,3
2015-01-13 04:00:00+00:00,DSI,EDN,6
2015-01-13 04:00:00+00:00,DSI,EGH,5
