2015-01-25 03:00:00+00:00,ArNuRIT,,36
2015-01-25 04:00:00+00:00,ArNuRIT,,72
2015-01-25 05:00:00+00:00,ArNuRIT,,153
2015-01-25 06:00:00+00:00,ArNuRIT,,358
2015-01-25 07:00:00+00:00,ArNuRIT,,607
2015-01-25 08:00:00+00:00,ArNuRIT,,698
2015-01-25 09:00:00+00:00,ArNuRIT,,771
2015-01-25 10:00:00+00:00,ArNuRIT,,785
2015-01-25 11:00:00+00:00,ArNuRIT,,689
2015-01-25 12:00:00+00:00,ArNuRIT,,684
2015-01-25 13:00:00+00:00,ArNuRIT,,644
2015-01-25 14:00:00+00:00,ArNuRIT,,589
2015-01-25 15:00:00+00:00,ArNuRIT,,582
2015-01-25 16:00:00+00:00,ArNuRIT,,694
2015-01-25 17:00:00+00:00,ArNuRIT,,753
2015-01-25 18:00:00+00:00,ArNuRIT,,869
2015-01-25 19:00:00+00:00,ArNuRIT,,768
2015-01-25 20:00:00+00:00,ArNuRIT,,696
2015-01-25 21:00:00+00:00,ArNuRIT,,597
2015-01-25 22:00:00+00:00,ArNuRIT,,569
2015-01-25 23:00:00+00:00,ArNuRIT,,312
2015-01-26 00:00:00+00:00,ArNuRIT,,75
2015-01-26 01:00:00+00:00,ArNuRIT,,14
2015-01-26 02:00:00+00:00,ArNuRIT,,21
