2015-01-12 03:00:00+00:00,DSI,AC,4
2015-01-12 03:00:00+00:00,DSI,ADH,3
2015-01-12 03:00:00+00:00,DSI,AH,3
2015-01-12 03:00:00+00:00,DSI,AHP,4
2015-01-12 03:00:00+00:00,DSI,AHPR,3
2015-01-12 03:00:00+00:00,DSI,AHZ,3
2015-01-12 03:00:00+00:00,DSI,AKL,2
2015-01-12 03:00:00+00:00,DSI,AKM,3
2015-01-12 03:00:00+00:00,DSI,ALM,3
2015-01-12 03:00:00+00:00,DSI,ALMB,4
2015-01-12 03:00:00+00:00,DSI,ALMM,3
2015-01-12 03:00:00+00:00,DSI,ALMO,3
2015-01-12 03:00:00+00:00,DSI,ALMP,4
2015-01-12 03:00:00+00:00,DSI,AMF,4
2015-01-12 03:00:00+00:00,DSI,AMFS,4
2015-01-12 03:00:00+00:00,DSI,AML,4
2015-01-12 03:00:00+00:00,DSI,AMPO,4
2015-01-12 03:00:00+00:00,DSI,AMR,2
2015-01-12 03:00:00+00:00,DSI,AMRI,3
2015-01-12 03:00:00+00:00,DSI,AMRN,1
2015-01-12 03:00:00+00:00,DSI,ANA,4
2015-01-12 03:00:00+00:00,DSI,APD,4
2015-01-12 03:00:00+00:00,DSI,APDM,3
2015-01-12 03:00:00+00:00,DSI,APDO,3
2015-01-12 03:00:00+00:00,DSI,APG,2
2015-01-12 03:00:00+00:00,DSI,APN,2
2015-01-12 03:00:00+00:00,DSI,ARN,4
2015-01-12 03:00:00+00:00,DSI,ASA,4
2015-01-12 03:00:00+00:00,DSI,ASB,3
2015-01-12 03:00:00+00:00,DSI,ASD,4
2015-01-12 03:00:00+00:00,DSI,ASDL,4
2015-01-12 03:00:00+00:00,DSI,ASDM,3
2015-01-12 03:00:00+00:00,DSI,ASDZ,3
2015-01-12 03:00:00+00:00,DSI,ASHD,4
2015-01-12 03:00:00+00:00,DSI,ASN,3
2015-01-12 03:00:00+00:00,DSI,ASS,5
2015-01-12 03:00:00+00:00,DSI,ASSP,4
2015-01-12 03:00:00+00:00,DSI,ATN,4
2015-01-12 03:00:00+00:00,DSI,AVAT,3
2015-01-12 03:00:00+00:00,DSI,BD,3
2015-01-12 03:00:00+00:00,DSI,BDE,4
2015-01-12 03:00:00+00:00,DSI,BDG,4
2015-01-12 03:00:00+00:00,DSI,BDM,4
2015-01-12 03:00:00+00:00,DSI,BDPB,4
2015-01-12 03:00:00+00:00,DSI,BET,4
2015-01-12 03:00:00+00:00,DSI,BF,3
2015-01-12 03:00:00+00:00,DSI,BGN,4
2015-01-12 03:00:00+00:00,DSI,BHDV,3
2015-01-12 03:00:00+00:00,DSI,BHV,4
2015-01-12 03:00:00+00:00,DSI,BK,2
2015-01-12 03:00:00+00:00,DSI,BKF,4
2015-01-12 03:00:00+00:00,DSI,BKG,4
2015-01-12 03:00:00+00:00,DSI,BKL,3
2015-01-12 03:00:00+00:00,DSI,BL,2
2015-01-12 03:00:00+00:00,DSI,BLL,1
2015-01-12 03:00:00+00:00,DSI,BMN,4
2015-01-12 03:00:00+00:00,DSI,BMR,3
2015-01-12 03:00:00+00:00,DSI,BN,4
2015-01-12 03:00:00+00:00,DSI,BNC,2
2015-01-12 03:00:00+00:00,DSI,BNK,3
2015-01-12 03:00:00+00:00,DSI,BNN,3
2015-01-12 03:00:00+00:00,DSI,BP,4
2015-01-12 03:00:00+00:00,DSI,BR,4
2015-01-12 03:00:00+00:00,DSI,BRD,4
2015-01-12 03:00:00+00:00,DSI,BRN,4
2015-01-12 03:00:00+00:00,DSI,BSD,4
2015-01-12 03:00:00+00:00,DSI,BSK,4
2015-01-12 03:00:00+00:00,DSI,BSMZ,4
2015-01-12 03:00:00+00:00,DSI,BTL,4
2015-01-12 03:00:00+00:00,DSI,BV,3
2015-01-12 03:00:00+00:00,DSI,BZL,3
2015-01-12 03:00:00+00:00,DSI,CAS,3
2015-01-12 03:00:00+00:00,DSI,CK,4
2015-01-12 03:00:00+00:00,DSI,CL,2
2015-01-12 03:00:00+00:00,DSI,CO,2
2015-01-12 03:00:00+00:00,DSI,CPS,4
2015-01-12 03:00:00+00:00,DSI,CVM,4
2015-01-12 03:00:00+00:00,DSI,DA,4
2015-01-12 03:00:00+00:00,DSI,DB,3
2015-01-12 03:00:00+00:00,DSI,DDN,3
2015-01-12 03:00:00+00:00,DSI,DDR,5
2015-01-12 03:00:00+00:00,DSI,DDRS,3
2015-01-12 03:00:00+00:00,DSI,DDZD,3
2015-01-12 03:00:00+00:00,DSI,DEI,3
2015-01-12 03:00:00+00:00,DSI,DID,4
2015-01-12 03:00:00+00:00,DSI,DL,4
2015-01-12 03:00:00+00:00,DSI,DLD,4
2015-01-12 03:00:00+00:00,DSI,DLN,1
2015-01-12 03:00:00+00:00,DSI,DMN,4
2015-01-12 03:00:00+00:00,DSI,DMNZ,3
2015-01-12 03:00:00+00:00,DSI,DN,3
2015-01-12 03:00:00+00:00,DSI,DR,3
2015-01-12 03:00:00+00:00,DSI,DRH,4
2015-01-12 03:00:00+00:00,DSI,DRON,4
2015-01-12 03:00:00+00:00,DSI,DRP,3
2015-01-12 03:00:00+00:00,DSI,DT,4
2015-01-12 03:00:00+00:00,DSI,DTC,3
2015-01-12 03:00:00+00:00,DSI,DTCH,2
2015-01-12 03:00:00+00:00,DSI,DTZ,3
2015-01-12 03:00:00+00:00,DSI,DV,3
2015-01-12 03:00:00+00:00,DSI,DVC,3
2015-01-12 03:00:00+00:00,DSI,DVD,4
2015-01-12 03:00:00+00:00,DSI,DVN,4
2015-01-12 03:00:00+00:00,DSI,DVNK,3
2015-01-12 03:00:00+00:00,DSI,DZ,4
2015-01-12 03:00:00+00:00,DSI,DZW,4
2015-01-12 03:00:00+00:00,DSI,EC,4
2015-01-12 03:00:00+00:00,DSI,ED,3
2015-01-12 03:00:00+00:00,DSI,EDC,4
2015-01-12 03:00:00+00:00,DSI,EDN,3
2015-01-12 03:00:00+00:00,DSI,EGH,4
2015-01-12 03:00:00+00:00,DSI,EGHM,4
2015-01-12 03:00:00+00:00,DSI,EHB,3
2015-01-12 03:00:00+00:00,DSI,EHV,4
2015-01-12 03:00:00+00:00,DSI,EKZ,3
2015-01-12 03:00:00+00:00,DSI,EML,4
2015-01-12 03:00:00+00:00,DSI,EMN,3
2015-01-12 03:00:00+00:00,DSI,EMNZ,4
2015-01-12 03:00:00+00:00,DSI,ES,3
2015-01-12 03:00:00+00:00,DSI,ESD,4
2015-01-12 03:00:00+00:00,DSI,ESE,4
2015-01-12 03:00:00+00:00,DSI,EST,4
2015-01-12 03:00:00+00:00,DSI,ETN,4
2015-01-12 03:00:00+00:00,DSI,FN,3
2015-01-12 03:00:00+00:00,DSI,GBG,3
2015-01-12 03:00:00+00:00,DSI,GBR,2
2015-01-12 03:00:00+00:00,DSI,GD,3
2015-01-12 03:00:00+00:00,DSI,GDG,3
2015-01-12 03:00:00+00:00,DSI,GDK,2
2015-01-12 03:00:00+00:00,DSI,GDM,3
2015-01-12 03:00:00+00:00,DSI,GDR,4
2015-01-12 03:00:00+00:00,DSI,GERP,4
2015-01-12 03:00:00+00:00,DSI,GK,3
2015-01-12 03:00:00+00:00,DSI,GLN,3
2015-01-12 03:00:00+00:00,DSI,GN,4
2015-01-12 03:00:00+00:00,DSI,GND,3
2015-01-12 03:00:00+00:00,DSI,GNN,4
2015-01-12 03:00:00+00:00,DSI,GO,4
2015-01-12 03:00:00+00:00,DSI,GP,4
2015-01-12 03:00:00+00:00,DSI,GR,4
2015-01-12 03:00:00+00:00,DSI,GS,4
2015-01-12 03:00:00+00:00,DSI,GV,3
2015-01-12 03:00:00+00:00,DSI,GVC,4
2015-01-12 03:00:00+00:00,DSI,GVM,3
2015-01-12 03:00:00+00:00,DSI,GVMW,3
2015-01-12 03:00:00+00:00,DSI,GW,4
2015-01-12 03:00:00+00:00,DSI,GZ,3
2015-01-12 03:00:00+00:00,DSI,HAD,3
2015-01-12 03:00:00+00:00,DSI,HB,2
2015-01-12 03:00:00+00:00,DSI,HBZM,4
2015-01-12 03:00:00+00:00,DSI,HD,3
2015-01-12 03:00:00+00:00,DSI,HDB,3
2015-01-12 03:00:00+00:00,DSI,HDE,3
2015-01-12 03:00:00+00:00,DSI,HDG,3
2015-01-12 03:00:00+00:00,DSI,HDR,4
2015-01-12 03:00:00+00:00,DSI,HDRZ,3
2015-01-12 03:00:00+00:00,DSI,HFD,2
2015-01-12 03:00:00+00:00,DSI,HGL,4
2015-01-12 03:00:00+00:00,DSI,HGLG,4
2015-01-12 03:00:00+00:00,DSI,HGLO,3
2015-01-12 03:00:00+00:00,DSI,HGV,3
2015-01-12 03:00:00+00:00,DSI,HGZ,4
2015-01-12 03:00:00+00:00,DSI,HIL,3
2015-01-12 03:00:00+00:00,DSI,HK,2
2015-01-12 03:00:00+00:00,DSI,HKS,3
2015-01-12 03:00:00+00:00,DSI,HLD,3
2015-01-12 03:00:00+00:00,DSI,HLDS,4
2015-01-12 03:00:00+00:00,DSI,HLG,4
2015-01-12 03:00:00+00:00,DSI,HLGH,3
2015-01-12 03:00:00+00:00,DSI,HLM,3
2015-01-12 03:00:00+00:00,DSI,HLMS,4
2015-01-12 03:00:00+00:00,DSI,HLO,4
2015-01-12 03:00:00+00:00,DSI,HM,3
2015-01-12 03:00:00+00:00,DSI,HMBH,3
2015-01-12 03:00:00+00:00,DSI,HMBV,3
2015-01-12 03:00:00+00:00,DSI,HMH,3
2015-01-12 03:00:00+00:00,DSI,HMN,3
2015-01-12 03:00:00+00:00,DSI,HN,4
2015-01-12 03:00:00+00:00,DSI,HNK,3
2015-01-12 03:00:00+00:00,DSI,HNO,4
2015-01-12 03:00:00+00:00,DSI,HNP,4
2015-01-12 03:00:00+00:00,DSI,HON,3
2015-01-12 03:00:00+00:00,DSI,HOR,4
2015-01-12 03:00:00+00:00,DSI,HR,3
2015-01-12 03:00:00+00:00,DSI,HRL,4
2015-01-12 03:00:00+00:00,DSI,HRLK,4
2015-01-12 03:00:00+00:00,DSI,HRLW,4
2015-01-12 03:00:00+00:00,DSI,HRN,3
2015-01-12 03:00:00+00:00,DSI,HRT,4
2015-01-12 03:00:00+00:00,DSI,HRY,2
2015-01-12 03:00:00+00:00,DSI,HT,2
2015-01-12 03:00:00+00:00,DSI,HTN,4
2015-01-12 03:00:00+00:00,DSI,HTNC,2
2015-01-12 03:00:00+00:00,DSI,HTO,3
2015-01-12 03:00:00+00:00,DSI,HVL,4
2015-01-12 03:00:00+00:00,DSI,HVS,3
2015-01-12 03:00:00+00:00,DSI,HVSM,4
2015-01-12 03:00:00+00:00,DSI,HVSP,4
2015-01-12 03:00:00+00:00,DSI,HWD,3
2015-01-12 03:00:00+00:00,DSI,HWZB,4
2015-01-12 03:00:00+00:00,DSI,HZE,2
2015-01-12 03:00:00+00:00,DSI,IJT,3
2015-01-12 03:00:00+00:00,DSI,KBD,4
2015-01-12 03:00:00+00:00,DSI,KBK,2
2015-01-12 03:00:00+00:00,DSI,KBW,4
2015-01-12 03:00:00+00:00,DSI,KLP,4
2015-01-12 03:00:00+00:00,DSI,KMA,3
2015-01-12 03:00:00+00:00,DSI,KMR,4
2015-01-12 03:00:00+00:00,DSI,KMW,2
2015-01-12 03:00:00+00:00,DSI,KPN,4
2015-01-12 03:00:00+00:00,DSI,KPNZ,4
2015-01-12 03:00:00+00:00,DSI,KRD,3
2015-01-12 03:00:00+00:00,DSI,KRG,3
2015-01-12 03:00:00+00:00,DSI,KRW,2
2015-01-12 03:00:00+00:00,DSI,KTR,4
2015-01-12 03:00:00+00:00,DSI,KW,4
2015-01-12 03:00:00+00:00,DSI,KZD,4
2015-01-12 03:00:00+00:00,DSI,LAA,3
2015-01-12 03:00:00+00:00,DSI,LC,3
2015-01-12 03:00:00+00:00,DSI,LDL,3
2015-01-12 03:00:00+00:00,DSI,LDM,3
2015-01-12 03:00:00+00:00,DSI,LEDN,4
2015-01-12 03:00:00+00:00,DSI,LG,3
2015-01-12 03:00:00+00:00,DSI,LLS,2
2015-01-12 03:00:00+00:00,DSI,LP,4
2015-01-12 03:00:00+00:00,DSI,LTN,2
2015-01-12 03:00:00+00:00,DSI,LTV,2
2015-01-12 03:00:00+00:00,DSI,LUT,3
2015-01-12 03:00:00+00:00,DSI,LW,4
2015-01-12 03:00:00+00:00,DSI,LWC,2
2015-01-12 03:00:00+00:00,DSI,MAS,3
2015-01-12 03:00:00+00:00,DSI,MDB,3
2015-01-12 03:00:00+00:00,DSI,MES,4
2015-01-12 03:00:00+00:00,DSI,MG,2
2015-01-12 03:00:00+00:00,DSI,MMLH,3
2015-01-12 03:00:00+00:00,DSI,MP,3
2015-01-12 03:00:00+00:00,DSI,MRB,1
2015-01-12 03:00:00+00:00,DSI,MRN,4
2015-01-12 03:00:00+00:00,DSI,MSS,4
2015-01-12 03:00:00+00:00,DSI,MSW,3
2015-01-12 03:00:00+00:00,DSI,MT,3
2015-01-12 03:00:00+00:00,DSI,MTH,2
2015-01-12 03:00:00+00:00,DSI,MTN,3
2015-01-12 03:00:00+00:00,DSI,MTR,4
2015-01-12 03:00:00+00:00,DSI,MZ,3
2015-01-12 03:00:00+00:00,DSI,NA,3
2015-01-12 03:00:00+00:00,DSI,NDB,3
2015-01-12 03:00:00+00:00,DSI,NH,3
2015-01-12 03:00:00+00:00,DSI,NKK,4
2015-01-12 03:00:00+00:00,DSI,NM,2
2015-01-12 03:00:00+00:00,DSI,NMD,4
2015-01-12 03:00:00+00:00,DSI,NMGO,4
2015-01-12 03:00:00+00:00,DSI,NMH,4
2015-01-12 03:00:00+00:00,DSI,NML,1
2015-01-12 03:00:00+00:00,DSI,NS,2
2015-01-12 03:00:00+00:00,DSI,NSCH,4
2015-01-12 03:00:00+00:00,DSI,NVD,4
2015-01-12 03:00:00+00:00,DSI,NVP,3
2015-01-12 03:00:00+00:00,DSI,NWK,4
2015-01-12 03:00:00+00:00,DSI,NWL,3
2015-01-12 03:00:00+00:00,DSI,O,3
2015-01-12 03:00:00+00:00,DSI,OBD,4
2015-01-12 03:00:00+00:00,DSI,ODB,2
2015-01-12 03:00:00+00:00,DSI,ODZ,4
2015-01-12 03:00:00+00:00,DSI,OMN,3
2015-01-12 03:00:00+00:00,DSI,OP,4
2015-01-12 03:00:00+00:00,DSI,OST,3
2015-01-12 03:00:00+00:00,DSI,OT,3
2015-01-12 03:00:00+00:00,DSI,OTB,4
2015-01-12 03:00:00+00:00,DSI,OVN,1
2015-01-12 03:00:00+00:00,DSI,OW,1
2015-01-12 03:00:00+00:00,DSI,PMO,3
2015-01-12 03:00:00+00:00,DSI,PMR,4
2015-01-12 03:00:00+00:00,DSI,PMW,3
2015-01-12 03:00:00+00:00,DSI,PT,3
2015-01-12 03:00:00+00:00,DSI,RAI,3
2015-01-12 03:00:00+00:00,DSI,RAT,1
2015-01-12 03:00:00+00:00,DSI,RB,4
2015-01-12 03:00:00+00:00,DSI,RD,4
2015-01-12 03:00:00+00:00,DSI,RH,3
2015-01-12 03:00:00+00:00,DSI,RHN,4
2015-01-12 03:00:00+00:00,DSI,RL,3
2015-01-12 03:00:00+00:00,DSI,RLB,3
2015-01-12 03:00:00+00:00,DSI,RM,3
2015-01-12 03:00:00+00:00,DSI,RS,3
2015-01-12 03:00:00+00:00,DSI,RSD,4
2015-01-12 03:00:00+00:00,DSI,RSN,3
2015-01-12 03:00:00+00:00,DSI,RSW,4
2015-01-12 03:00:00+00:00,DSI,RTA,2
2015-01-12 03:00:00+00:00,DSI,RTB,4
2015-01-12 03:00:00+00:00,DSI,RTD,4
2015-01-12 03:00:00+00:00,DSI,RTN,4
2015-01-12 03:00:00+00:00,DSI,RTST,2
2015-01-12 03:00:00+00:00,DSI,RTZ,3
2015-01-12 03:00:00+00:00,DSI,RV,4
2015-01-12 03:00:00+00:00,DSI,RVS,3
2015-01-12 03:00:00+00:00,DSI,SBK,4
2015-01-12 03:00:00+00:00,DSI,SD,3
2015-01-12 03:00:00+00:00,DSI,SDA,2
2015-01-12 03:00:00+00:00,DSI,SDM,4
2015-01-12 03:00:00+00:00,DSI,SDT,3
2015-01-12 03:00:00+00:00,DSI,SDTB,4
2015-01-12 03:00:00+00:00,DSI,SGL,3
2015-01-12 03:00:00+00:00,DSI,SGN,4
2015-01-12 03:00:00+00:00,DSI,SHL,4
2015-01-12 03:00:00+00:00,DSI,SK,3
2015-01-12 03:00:00+00:00,DSI,SKND,3
2015-01-12 03:00:00+00:00,DSI,SM,3
2015-01-12 03:00:00+00:00,DSI,SN,3
2015-01-12 03:00:00+00:00,DSI,SOG,4
2015-01-12 03:00:00+00:00,DSI,SPH,2
2015-01-12 03:00:00+00:00,DSI,SPM,4
2015-01-12 03:00:00+00:00,DSI,SPTN,4
2015-01-12 03:00:00+00:00,DSI,SPTZ,3
2015-01-12 03:00:00+00:00,DSI,SPV,2
2015-01-12 03:00:00+00:00,DSI,SRN,3
2015-01-12 03:00:00+00:00,DSI,SSH,3
2015-01-12 03:00:00+00:00,DSI,ST,3
2015-01-12 03:00:00+00:00,DSI,STD,4
2015-01-12 03:00:00+00:00,DSI,STM,1
2015-01-12 03:00:00+00:00,DSI,STV,3
2015-01-12 03:00:00+00:00,DSI,STZ,3
2015-01-12 03:00:00+00:00,DSI,SWD,4
2015-01-12 03:00:00+00:00,DSI,SWK,3
2015-01-12 03:00:00+00:00,DSI,TB,3
2015-01-12 03:00:00+00:00,DSI,TBG,2
2015-01-12 03:00:00+00:00,DSI,TBR,4
2015-01-12 03:00:00+00:00,DSI,TBU,3
2015-01-12 03:00:00+00:00,DSI,TG,3
2015-01-12 03:00:00+00:00,DSI,TL,2
2015-01-12 03:00:00+00:00,DSI,TPSW,2
2015-01-12 03:00:00+00:00,DSI,TWL,4
2015-01-12 03:00:00+00:00,DSI,UHM,3
2015-01-12 03:00:00+00:00,DSI,UHZ,4
2015-01-12 03:00:00+00:00,DSI,UST,3
2015-01-12 03:00:00+00:00,DSI,UT,6
2015-01-12 03:00:00+00:00,DSI,UTG,4
2015-01-12 03:00:00+00:00,DSI,UTL,2
2015-01-12 03:00:00+00:00,DSI,UTLR,4
2015-01-12 03:00:00+00:00,DSI,UTM,3
2015-01-12 03:00:00+00:00,DSI,UTO,4
2015-01-12 03:00:00+00:00,DSI,UTT,4
2015-01-12 03:00:00+00:00,DSI,UTZL,3
2015-01-12 03:00:00+00:00,DSI,VB,3
2015-01-12 03:00:00+00:00,DSI,VD,3
2015-01-12 03:00:00+00:00,DSI,VDG,3
2015-01-12 03:00:00+00:00,DSI,VDL,4
2015-01-12 03:00:00+00:00,DSI,VDM,4
2015-01-12 03:00:00+00:00,DSI,VDO,4
2015-01-12 03:00:00+00:00,DSI,VDW,3
2015-01-12 03:00:00+00:00,DSI,VEM,4
2015-01-12 03:00:00+00:00,DSI,VG,3
2015-01-12 03:00:00+00:00,DSI,VH,3
2015-01-12 03:00:00+00:00,DSI,VHP,3
2015-01-12 03:00:00+00:00,DSI,VK,4
2015-01-12 03:00:00+00:00,DSI,VL,5
2015-01-12 03:00:00+00:00,DSI,VLB,4
2015-01-12 03:00:00+00:00,DSI,VMW,2
2015-01-12 03:00:00+00:00,DSI,VNDC,3
2015-01-12 03:00:00+00:00,DSI,VNDW,3
2015-01-12 03:00:00+00:00,DSI,VP,4
2015-01-12 03:00:00+00:00,DSI,VRY,4
2015-01-12 03:00:00+00:00,DSI,VS,4
2015-01-12 03:00:00+00:00,DSI,VSS,3
2015-01-12 03:00:00+00:00,DSI,VST,3
2015-01-12 03:00:00+00:00,DSI,VSV,4
2015-01-12 03:00:00+00:00,DSI,VTN,4
2015-01-12 03:00:00+00:00,DSI,VWD,2
2015-01-12 03:00:00+00:00,DSI,VZ,4
2015-01-12 03:00:00+00:00,DSI,WAD,3
2015-01-12 03:00:00+00:00,DSI,WADN,3
2015-01-12 03:00:00+00:00,DSI,WC,4
2015-01-12 03:00:00+00:00,DSI,WD,4
2015-01-12 03:00:00+00:00,DSI,WDN,3
2015-01-12 03:00:00+00:00,DSI,WF,3
2015-01-12 03:00:00+00:00,DSI,WFM,4
2015-01-12 03:00:00+00:00,DSI,WH,4
2015-01-12 03:00:00+00:00,DSI,WIJ,2
2015-01-12 03:00:00+00:00,DSI,WK,2
2015-01-12 03:00:00+00:00,DSI,WL,4
2015-01-12 03:00:00+00:00,DSI,WM,2
2015-01-12 03:00:00+00:00,DSI,WP,4
2015-01-12 03:00:00+00:00,DSI,WS,3
2015-01-12 03:00:00+00:00,DSI,WSM,3
2015-01-12 03:00:00+00:00,DSI,WT,4
2015-01-12 03:00:00+00:00,DSI,WTM,2
2015-01-12 03:00:00+00:00,DSI,WTV,4
2015-01-12 03:00:00+00:00,DSI,WV,4
2015-01-12 03:00:00+00:00,DSI,WW,3
2015-01-12 03:00:00+00:00,DSI,WWW,3
2015-01-12 03:00:00+00:00,DSI,WZ,3
2015-01-12 03:00:00+00:00,DSI,YPB,3
2015-01-12 03:00:00+00:00,DSI,ZA,4
2015-01-12 03:00:00+00:00,DSI,ZB,3
2015-01-12 03:00:00+00:00,DSI,ZBM,3
2015-01-12 03:00:00+00:00,DSI,ZD,4
2015-01-12 03:00:00+00:00,DSI,ZDK,3
2015-01-12 03:00:00+00:00,DSI,ZH,3
2015-01-12 03:00:00+00:00,DSI,ZL,4
2015-01-12 03:00:00+00:00,DSI,ZLW,4
2015-01-12 03:00:00+00:00,DSI,ZP,2
2015-01-12 03:00:00+00:00,DSI,ZTM,4
2015-01-12 03:00:00+00:00,DSI,ZTMO,3
2015-01-12 03:00:00+00:00,DSI,ZV,2
2015-01-12 03:00:00+00:00,DSI,ZVB,4
2015-01-12 03:00:00+00:00,DSI,ZVT,4
2015-01-12 03:00:00+00:00,DSI,ZWD,4
2015-01-12 03:00:00+00:00,DSI,ZWW,4
2015-01-12 04:00:00+00:00,DSI,AC,4
2015-01-12 04:00:00+00:00,DSI,ADH,5
2015-01-12 04:00:00+00:00,DSI,AH,6
2015-01-12 04:00:00+00:00,DSI,AHP,5
2015-01-12 04:00:00+00:00,DSI,AHPR,4
2015-01-12 04:00:00+00:00,DSI,AHZ,5
2015-01-12 04:00:00+00:00,DSI,AKL,4
2015-01-12 04:00:00+00:00,DSI,AKM,3
2015-01-12 04:00:00+00:00,DSI,ALM,6
2015-01-12 04:00:00+00:00,DSI,ALMB,6
2015-01-12 04:00:00+00:00,DSI,ALMM,3
2015-01-12 04:00:00+00:00,DSI,ALMO,4
2015-01-12 04:00:00+00:00,DSI,ALMP,6
2015-01-12 04:00:00+00:00,DSI,AMF,7
2015-01-12 04:00:00+00:00,DSI,AMFS,2
2015-01-12 04:00:00+00:00,DSI,AML,6
2015-01-12 04:00:00+00:00,DSI,AMPO,6
2015-01-12 04:00:00+00:00,DSI,AMR,5
2015-01-12 04:00:00+00:00,DSI,AMRI,3
2015-01-12 04:00:00+00:00,DSI,AMRN,6
2015-01-12 04:00:00+00:00,DSI,ANA,6
2015-01-12 04:00:00+00:00,DSI,APD,6
2015-01-12 04:00:00+00:00,DSI,APDM,5
2015-01-12 04:00:00+00:00,DSI,APDO,3
2015-01-12 04:00:00+00:00,DSI,APG,5
2015-01-12 04:00:00+00:00,DSI,APN,3
2015-01-12 04:00:00+00:00,DSI,ARN,4
2015-01-12 04:00:00+00:00,DSI,ASA,5
2015-01-12 04:00:00+00:00,DSI,ASB,4
2015-01-12 04:00:00+00:00,DSI,ASD,7
2015-01-12 04:00:00+00:00,DSI,ASDL,6
2015-01-12 04:00:00+00:00,DSI,ASDM,6
2015-01-12 04:00:00+00:00,DSI,ASDZ,6
2015-01-12 04:00:00+00:00,DSI,ASHD,3
2015-01-12 04:00:00+00:00,DSI,ASN,3
2015-01-12 04:00:00+00:00,DSI,ASS,4
2015-01-12 04:00:00+00:00,DSI,ASSP,3
2015-01-12 04:00:00+00:00,DSI,ATN,5
2015-01-12 04:00:00+00:00,DSI,AVAT,3
2015-01-12 04:00:00+00:00,DSI,BD,6
2015-01-12 04:00:00+00:00,DSI,BDE,3
2015-01-12 04:00:00+00:00,DSI,BDG,2
2015-01-12 04:00:00+00:00,DSI,BDM,5
2015-01-12 04:00:00+00:00,DSI,BDPB,2
2015-01-12 04:00:00+00:00,DSI,BET,5
2015-01-12 04:00:00+00:00,DSI,BF,6
2015-01-12 04:00:00+00:00,DSI,BGN,5
2015-01-12 04:00:00+00:00,DSI,BHDV,6
2015-01-12 04:00:00+00:00,DSI,BHV,5
2015-01-12 04:00:00+00:00,DSI,BK,5
2015-01-12 04:00:00+00:00,DSI,BKF,5
2015-01-12 04:00:00+00:00,DSI,BKG,4
2015-01-12 04:00:00+00:00,DSI,BKL,5
2015-01-12 04:00:00+00:00,DSI,BL,6
2015-01-12 04:00:00+00:00,DSI,BLL,6
2015-01-12 04:00:00+00:00,DSI,BMN,5
2015-01-12 04:00:00+00:00,DSI,BMR,3
2015-01-12 04:00:00+00:00,DSI,BN,5
2015-01-12 04:00:00+00:00,DSI,BNC,6
2015-01-12 04:00:00+00:00,DSI,BNK,5
2015-01-12 04:00:00+00:00,DSI,BNN,6
2015-01-12 04:00:00+00:00,DSI,BP,2
2015-01-12 04:00:00+00:00,DSI,BR,3
2015-01-12 04:00:00+00:00,DSI,BRD,6
2015-01-12 04:00:00+00:00,DSI,BRN,6
2015-01-12 04:00:00+00:00,DSI,BSD,5
2015-01-12 04:00:00+00:00,DSI,BSK,3
2015-01-12 04:00:00+00:00,DSI,BSMZ,6
2015-01-12 04:00:00+00:00,DSI,BTL,5
2015-01-12 04:00:00+00:00,DSI,BV,6
2015-01-12 04:00:00+00:00,DSI,BZL,6
2015-01-12 04:00:00+00:00,DSI,CAS,3
2015-01-12 04:00:00+00:00,DSI,CK,4
2015-01-12 04:00:00+00:00,DSI,CL,5
2015-01-12 04:00:00+00:00,DSI,CO,6
2015-01-12 04:00:00+00:00,DSI,CPS,4
2015-01-12 04:00:00+00:00,DSI,CVM,5
2015-01-12 04:00:00+00:00,DSI,DA,5
2015-01-12 04:00:00+00:00,DSI,DB,6
2015-01-12 04:00:00+00:00,DSI,DDN,6
2015-01-12 04:00:00+00:00,DSI,DDR,6
2015-01-12 04:00:00+00:00,DSI,DDRS,5
2015-01-12 04:00:00+00:00,DSI,DDZD,6
2015-01-12 04:00:00+00:00,DSI,DEI,3
2015-01-12 04:00:00+00:00,DSI,DID,4
2015-01-12 04:00:00+00:00,DSI,DL,5
2015-01-12 04:00:00+00:00,DSI,DLD,4
2015-01-12 04:00:00+00:00,DSI,DLN,6
2015-01-12 04:00:00+00:00,DSI,DMN,5
2015-01-12 04:00:00+00:00,DSI,DMNZ,7
2015-01-12 04:00:00+00:00,DSI,DN,4
2015-01-12 04:00:00+00:00,DSI,DR,5
2015-01-12 04:00:00+00:00,DSI,DRH,5
2015-01-12 04:00:00+00:00,DSI,DRON,5
2015-01-12 04:00:00+00:00,DSI,DRP,5
2015-01-12 04:00:00+00:00,DSI,DT,6
2015-01-12 04:00:00+00:00,DSI,DTC,5
2015-01-12 04:00:00+00:00,DSI,DTCH,4
2015-01-12 04:00:00+00:00,DSI,DTZ,3
2015-01-12 04:00:00+00:00,DSI,DV,5
2015-01-12 04:00:00+00:00,DSI,DVC,6
2015-01-12 04:00:00+00:00,DSI,DVD,3
2015-01-12 04:00:00+00:00,DSI,DVN,4
2015-01-12 04:00:00+00:00,DSI,DVNK,6
2015-01-12 04:00:00+00:00,DSI,DZ,5
2015-01-12 04:00:00+00:00,DSI,DZW,6
2015-01-12 04:00:00+00:00,DSI,EC,4
2015-01-12 04:00:00+00:00,DSI,ED,5
2015-01-12 04:00:00+00:00,DSI,EDC,4
2015-01-12 04:00:00+00:00,DSI,EDN,5
2015-01-12 04:00:00+00:00,DSI,EGH,4
