2015-01-11 03:00:00+00:00,ArNuRIT,,35
2015-01-11 04:00:00+00:00,ArNuRIT,,64
2015-01-11 05:00:00+00:00,ArNuRIT,,112
2015-01-11 06:00:00+00:00,ArNuRIT,,359
2015-01-11 07:00:00+00:00,ArNuRIT,,683
2015-01-11 08:00:00+00:00,ArNuRIT,,722
2015-01-11 09:00:00+00:00,ArNuRIT,,625
2015-01-11 10:00:00+00:00,ArNuRIT,,624
2015-01-11 11:00:00+00:00,ArNuRIT,,592
2015-01-11 12:00:00+00:00,ArNuRIT,,520
2015-01-11 13:00:00+00:00,ArNuRIT,,500
2015-01-11 14:00:00+00:00,ArNuRIT,,401
2015-01-11 15:00:00+00:00,ArNuRIT,,528
2015-01-11 16:00:00+00:00,ArNuRIT,,764
2015-01-11 17:00:00+00:00,ArNuRIT,,880
2015-01-11 18:00:00+00:00,ArNuRIT,,795
2015-01-11 19:00:00+00:00,ArNuRIT,,738
2015-01-11 20:00:00+00:00,ArNuRIT,,635
2015-01-11 21:00:00+00:00,ArNuRIT,,564
2015-01-11 22:00:00+00:00,ArNuRIT,,466
2015-01-11 23:00:00+00:00,ArNuRIT,,254
2015-01-12 00:00:00+00:00,ArNuRIT,,65
2015-01-12 01:00:00+00:00,ArNuRIT,,16
2015-01-12 02:00:00+00:00,ArNuRIT,,22
