2015-01-07 03:00:00+00:00,DSI,AC,4
2015-01-07 03:00:00+00:00,DSI,ADH,3
2015-01-07 03:00:00+00:00,DSI,AH,3
2015-01-07 03:00:00+00:00,DSI,AHP,3
2015-01-07 03:00:00+00:00,DSI,AHPR,4
2015-01-07 03:00:00+00:00,DSI,AHZ,3
2015-01-07 03:00:00+00:00,DSI,AKL,3
2015-01-07 03:00:00+00:00,DSI,AKM,4
2015-01-07 03:00:00+00:00,DSI,ALM,3
2015-01-07 03:00:00+00:00,DSI,ALMB,1
2015-01-07 03:00:00+00:00,DSI,ALMM,4
2015-01-07 03:00:00+00:00,DSI,ALMO,4
2015-01-07 03:00:00+00:00,DSI,ALMP,3
2015-01-07 03:00:00+00:00,DSI,AMF,4
2015-01-07 03:00:00+00:00,DSI,AMFS,2
2015-01-07 03:00:00+00:00,DSI,AML,4
2015-01-07 03:00:00+00:00,DSI,AMPO,3
2015-01-07 03:00:00+00:00,DSI,AMR,4
2015-01-07 03:00:00+00:00,DSI,AMRI,3
2015-01-07 03:00:00+00:00,DSI,AMRN,2
2015-01-07 03:00:00+00:00,DSI,ANA,2
2015-01-07 03:00:00+00:00,DSI,APD,3
2015-01-07 03:00:00+00:00,DSI,APDM,3
2015-01-07 03:00:00+00:00,DSI,APDO,3
2015-01-07 03:00:00+00:00,DSI,APG,4
2015-01-07 03:00:00+00:00,DSI,APN,3
2015-01-07 03:00:00+00:00,DSI,ARN,3
2015-01-07 03:00:00+00:00,DSI,ASA,4
2015-01-07 03:00:00+00:00,DSI,ASB,7
2015-01-07 03:00:00+00:00,DSI,ASD,5
2015-01-07 03:00:00+00:00,DSI,ASDL,3
2015-01-07 03:00:00+00:00,DSI,ASDM,4
2015-01-07 03:00:00+00:00,DSI,ASDZ,3
2015-01-07 03:00:00+00:00,DSI,ASHD,2
2015-01-07 03:00:00+00:00,DSI,ASN,4
2015-01-07 03:00:00+00:00,DSI,ASS,4
2015-01-07 03:00:00+00:00,DSI,ASSP,4
2015-01-07 03:00:00+00:00,DSI,ATN,4
2015-01-07 03:00:00+00:00,DSI,AVAT,2
2015-01-07 03:00:00+00:00,DSI,BD,4
2015-01-07 03:00:00+00:00,DSI,BDE,3
2015-01-07 03:00:00+00:00,DSI,BDG,4
2015-01-07 03:00:00+00:00,DSI,BDM,3
2015-01-07 03:00:00+00:00,DSI,BDPB,4
2015-01-07 03:00:00+00:00,DSI,BET,2
2015-01-07 03:00:00+00:00,DSI,BF,2
2015-01-07 03:00:00+00:00,DSI,BGN,3
2015-01-07 03:00:00+00:00,DSI,BHDV,3
2015-01-07 03:00:00+00:00,DSI,BHV,3
2015-01-07 03:00:00+00:00,DSI,BK,3
2015-01-07 03:00:00+00:00,DSI,BKF,4
2015-01-07 03:00:00+00:00,DSI,BKG,3
2015-01-07 03:00:00+00:00,DSI,BKL,3
2015-01-07 03:00:00+00:00,DSI,BL,3
2015-01-07 03:00:00+00:00,DSI,BLL,2
2015-01-07 03:00:00+00:00,DSI,BMN,4
2015-01-07 03:00:00+00:00,DSI,BMR,3
2015-01-07 03:00:00+00:00,DSI,BN,4
2015-01-07 03:00:00+00:00,DSI,BNC,3
2015-01-07 03:00:00+00:00,DSI,BNK,2
2015-01-07 03:00:00+00:00,DSI,BNN,4
2015-01-07 03:00:00+00:00,DSI,BP,4
2015-01-07 03:00:00+00:00,DSI,BR,4
2015-01-07 03:00:00+00:00,DSI,BRD,4
2015-01-07 03:00:00+00:00,DSI,BRN,4
2015-01-07 03:00:00+00:00,DSI,BSD,1
2015-01-07 03:00:00+00:00,DSI,BSK,1
2015-01-07 03:00:00+00:00,DSI,BSMZ,3
2015-01-07 03:00:00+00:00,DSI,BTL,3
2015-01-07 03:00:00+00:00,DSI,BV,4
2015-01-07 03:00:00+00:00,DSI,BZL,4
2015-01-07 03:00:00+00:00,DSI,CAS,2
2015-01-07 03:00:00+00:00,DSI,CK,3
2015-01-07 03:00:00+00:00,DSI,CL,3
2015-01-07 03:00:00+00:00,DSI,CO,3
2015-01-07 03:00:00+00:00,DSI,CPS,3
2015-01-07 03:00:00+00:00,DSI,CVM,4
2015-01-07 03:00:00+00:00,DSI,DA,3
2015-01-07 03:00:00+00:00,DSI,DB,2
2015-01-07 03:00:00+00:00,DSI,DDN,4
2015-01-07 03:00:00+00:00,DSI,DDR,4
2015-01-07 03:00:00+00:00,DSI,DDRS,4
2015-01-07 03:00:00+00:00,DSI,DDZD,3
2015-01-07 03:00:00+00:00,DSI,DEI,4
2015-01-07 03:00:00+00:00,DSI,DID,3
2015-01-07 03:00:00+00:00,DSI,DL,4
2015-01-07 03:00:00+00:00,DSI,DLD,4
2015-01-07 03:00:00+00:00,DSI,DLN,4
2015-01-07 03:00:00+00:00,DSI,DMN,2
2015-01-07 03:00:00+00:00,DSI,DMNZ,4
2015-01-07 03:00:00+00:00,DSI,DN,4
2015-01-07 03:00:00+00:00,DSI,DR,4
2015-01-07 03:00:00+00:00,DSI,DRH,4
2015-01-07 03:00:00+00:00,DSI,DRON,2
2015-01-07 03:00:00+00:00,DSI,DRP,4
2015-01-07 03:00:00+00:00,DSI,DT,4
2015-01-07 03:00:00+00:00,DSI,DTC,3
2015-01-07 03:00:00+00:00,DSI,DTCH,3
2015-01-07 03:00:00+00:00,DSI,DTZ,3
2015-01-07 03:00:00+00:00,DSI,DV,2
2015-01-07 03:00:00+00:00,DSI,DVC,3
2015-01-07 03:00:00+00:00,DSI,DVD,4
2015-01-07 03:00:00+00:00,DSI,DVN,3
2015-01-07 03:00:00+00:00,DSI,DVNK,3
2015-01-07 03:00:00+00:00,DSI,DZ,3
2015-01-07 03:00:00+00:00,DSI,DZW,3
2015-01-07 03:00:00+00:00,DSI,EC,4
2015-01-07 03:00:00+00:00,DSI,ED,3
2015-01-07 03:00:00+00:00,DSI,EDC,2
2015-01-07 03:00:00+00:00,DSI,EDN,3
2015-01-07 03:00:00+00:00,DSI,EGH,3
2015-01-07 03:00:00+00:00,DSI,EGHM,4
2015-01-07 03:00:00+00:00,DSI,EHB,3
2015-01-07 03:00:00+00:00,DSI,EHV,4
2015-01-07 03:00:00+00:00,DSI,EKZ,5
2015-01-07 03:00:00+00:00,DSI,EML,3
2015-01-07 03:00:00+00:00,DSI,EMN,4
2015-01-07 03:00:00+00:00,DSI,EMNZ,3
2015-01-07 03:00:00+00:00,DSI,ES,4
2015-01-07 03:00:00+00:00,DSI,ESD,3
2015-01-07 03:00:00+00:00,DSI,ESE,4
2015-01-07 03:00:00+00:00,DSI,EST,4
2015-01-07 03:00:00+00:00,DSI,ETN,3
2015-01-07 03:00:00+00:00,DSI,FN,3
2015-01-07 03:00:00+00:00,DSI,GBG,4
2015-01-07 03:00:00+00:00,DSI,GBR,4
2015-01-07 03:00:00+00:00,DSI,GD,3
2015-01-07 03:00:00+00:00,DSI,GDG,3
2015-01-07 03:00:00+00:00,DSI,GDK,3
2015-01-07 03:00:00+00:00,DSI,GDM,4
2015-01-07 03:00:00+00:00,DSI,GDR,3
2015-01-07 03:00:00+00:00,DSI,GERP,2
2015-01-07 03:00:00+00:00,DSI,GK,4
2015-01-07 03:00:00+00:00,DSI,GLN,4
2015-01-07 03:00:00+00:00,DSI,GN,4
2015-01-07 03:00:00+00:00,DSI,GND,3
2015-01-07 03:00:00+00:00,DSI,GNN,4
2015-01-07 03:00:00+00:00,DSI,GO,4
2015-01-07 03:00:00+00:00,DSI,GP,3
2015-01-07 03:00:00+00:00,DSI,GR,4
2015-01-07 03:00:00+00:00,DSI,GS,4
2015-01-07 03:00:00+00:00,DSI,GV,4
2015-01-07 03:00:00+00:00,DSI,GVC,3
2015-01-07 03:00:00+00:00,DSI,GVM,4
2015-01-07 03:00:00+00:00,DSI,GVMW,3
2015-01-07 03:00:00+00:00,DSI,GW,3
2015-01-07 03:00:00+00:00,DSI,GZ,4
2015-01-07 03:00:00+00:00,DSI,HAD,3
2015-01-07 03:00:00+00:00,DSI,HB,3
2015-01-07 03:00:00+00:00,DSI,HBZM,4
2015-01-07 03:00:00+00:00,DSI,HD,3
2015-01-07 03:00:00+00:00,DSI,HDB,4
2015-01-07 03:00:00+00:00,DSI,HDE,3
2015-01-07 03:00:00+00:00,DSI,HDG,4
2015-01-07 03:00:00+00:00,DSI,HDR,3
2015-01-07 03:00:00+00:00,DSI,HDRZ,4
2015-01-07 03:00:00+00:00,DSI,HFD,3
2015-01-07 03:00:00+00:00,DSI,HGL,4
2015-01-07 03:00:00+00:00,DSI,HGLG,2
2015-01-07 03:00:00+00:00,DSI,HGLO,2
2015-01-07 03:00:00+00:00,DSI,HGV,3
2015-01-07 03:00:00+00:00,DSI,HGZ,4
2015-01-07 03:00:00+00:00,DSI,HIL,3
2015-01-07 03:00:00+00:00,DSI,HK,3
2015-01-07 03:00:00+00:00,DSI,HKS,4
2015-01-07 03:00:00+00:00,DSI,HLD,2
2015-01-07 03:00:00+00:00,DSI,HLDS,2
2015-01-07 03:00:00+00:00,DSI,HLG,4
2015-01-07 03:00:00+00:00,DSI,HLGH,3
2015-01-07 03:00:00+00:00,DSI,HLM,4
2015-01-07 03:00:00+00:00,DSI,HLMS,2
2015-01-07 03:00:00+00:00,DSI,HLO,4
2015-01-07 03:00:00+00:00,DSI,HM,3
2015-01-07 03:00:00+00:00,DSI,HMBH,3
2015-01-07 03:00:00+00:00,DSI,HMBV,3
2015-01-07 03:00:00+00:00,DSI,HMH,1
2015-01-07 03:00:00+00:00,DSI,HMN,3
2015-01-07 03:00:00+00:00,DSI,HN,4
2015-01-07 03:00:00+00:00,DSI,HNK,3
2015-01-07 03:00:00+00:00,DSI,HNO,3
2015-01-07 03:00:00+00:00,DSI,HNP,3
2015-01-07 03:00:00+00:00,DSI,HON,4
2015-01-07 03:00:00+00:00,DSI,HOR,4
2015-01-07 03:00:00+00:00,DSI,HR,3
2015-01-07 03:00:00+00:00,DSI,HRL,2
2015-01-07 03:00:00+00:00,DSI,HRLK,4
2015-01-07 03:00:00+00:00,DSI,HRLW,3
2015-01-07 03:00:00+00:00,DSI,HRN,3
2015-01-07 03:00:00+00:00,DSI,HRT,4
2015-01-07 03:00:00+00:00,DSI,HRY,2
2015-01-07 03:00:00+00:00,DSI,HT,3
2015-01-07 03:00:00+00:00,DSI,HTN,3
2015-01-07 03:00:00+00:00,DSI,HTNC,3
2015-01-07 03:00:00+00:00,DSI,HTO,4
2015-01-07 03:00:00+00:00,DSI,HVL,3
2015-01-07 03:00:00+00:00,DSI,HVS,1
2015-01-07 03:00:00+00:00,DSI,HVSM,3
2015-01-07 03:00:00+00:00,DSI,HVSP,3
2015-01-07 03:00:00+00:00,DSI,HWD,4
2015-01-07 03:00:00+00:00,DSI,HWZB,4
2015-01-07 03:00:00+00:00,DSI,HZE,4
2015-01-07 03:00:00+00:00,DSI,IJT,2
2015-01-07 03:00:00+00:00,DSI,KBD,3
2015-01-07 03:00:00+00:00,DSI,KBK,2
2015-01-07 03:00:00+00:00,DSI,KBW,3
2015-01-07 03:00:00+00:00,DSI,KLP,2
2015-01-07 03:00:00+00:00,DSI,KMA,4
2015-01-07 03:00:00+00:00,DSI,KMR,3
2015-01-07 03:00:00+00:00,DSI,KMW,3
2015-01-07 03:00:00+00:00,DSI,KPN,4
2015-01-07 03:00:00+00:00,DSI,KPNZ,2
2015-01-07 03:00:00+00:00,DSI,KRD,3
2015-01-07 03:00:00+00:00,DSI,KRG,3
2015-01-07 03:00:00+00:00,DSI,KRW,2
2015-01-07 03:00:00+00:00,DSI,KTR,4
2015-01-07 03:00:00+00:00,DSI,KW,3
2015-01-07 03:00:00+00:00,DSI,KZD,4
2015-01-07 03:00:00+00:00,DSI,LAA,4
2015-01-07 03:00:00+00:00,DSI,LC,3
2015-01-07 03:00:00+00:00,DSI,LDL,4
2015-01-07 03:00:00+00:00,DSI,LDM,3
2015-01-07 03:00:00+00:00,DSI,LEDN,7
2015-01-07 03:00:00+00:00,DSI,LG,3
2015-01-07 03:00:00+00:00,DSI,LLS,5
2015-01-07 03:00:00+00:00,DSI,LP,3
2015-01-07 03:00:00+00:00,DSI,LTN,3
2015-01-07 03:00:00+00:00,DSI,LTV,2
2015-01-07 03:00:00+00:00,DSI,LUT,3
2015-01-07 03:00:00+00:00,DSI,LW,4
2015-01-07 03:00:00+00:00,DSI,LWC,4
2015-01-07 03:00:00+00:00,DSI,MAS,2
2015-01-07 03:00:00+00:00,DSI,MDB,4
2015-01-07 03:00:00+00:00,DSI,MES,4
2015-01-07 03:00:00+00:00,DSI,MG,4
2015-01-07 03:00:00+00:00,DSI,MMLH,4
2015-01-07 03:00:00+00:00,DSI,MP,3
2015-01-07 03:00:00+00:00,DSI,MRB,2
2015-01-07 03:00:00+00:00,DSI,MRN,3
2015-01-07 03:00:00+00:00,DSI,MSS,3
2015-01-07 03:00:00+00:00,DSI,MSW,4
2015-01-07 03:00:00+00:00,DSI,MT,3
2015-01-07 03:00:00+00:00,DSI,MTH,4
2015-01-07 03:00:00+00:00,DSI,MTN,3
2015-01-07 03:00:00+00:00,DSI,MTR,3
2015-01-07 03:00:00+00:00,DSI,MZ,3
2015-01-07 03:00:00+00:00,DSI,NA,3
2015-01-07 03:00:00+00:00,DSI,NDB,1
2015-01-07 03:00:00+00:00,DSI,NH,3
2015-01-07 03:00:00+00:00,DSI,NKK,3
2015-01-07 03:00:00+00:00,DSI,NM,3
2015-01-07 03:00:00+00:00,DSI,NMD,3
2015-01-07 03:00:00+00:00,DSI,NMGO,4
2015-01-07 03:00:00+00:00,DSI,NMH,3
2015-01-07 03:00:00+00:00,DSI,NML,4
2015-01-07 03:00:00+00:00,DSI,NS,3
2015-01-07 03:00:00+00:00,DSI,NSCH,3
2015-01-07 03:00:00+00:00,DSI,NVD,4
2015-01-07 03:00:00+00:00,DSI,NVP,3
2015-01-07 03:00:00+00:00,DSI,NWK,3
2015-01-07 03:00:00+00:00,DSI,NWL,4
2015-01-07 03:00:00+00:00,DSI,O,1
2015-01-07 03:00:00+00:00,DSI,OBD,3
2015-01-07 03:00:00+00:00,DSI,ODB,4
2015-01-07 03:00:00+00:00,DSI,ODZ,4
2015-01-07 03:00:00+00:00,DSI,OMN,4
2015-01-07 03:00:00+00:00,DSI,OP,4
2015-01-07 03:00:00+00:00,DSI,OST,4
2015-01-07 03:00:00+00:00,DSI,OT,4
2015-01-07 03:00:00+00:00,DSI,OTB,4
2015-01-07 03:00:00+00:00,DSI,OVN,3
2015-01-07 03:00:00+00:00,DSI,OW,3
2015-01-07 03:00:00+00:00,DSI,PMO,3
2015-01-07 03:00:00+00:00,DSI,PMR,3
2015-01-07 03:00:00+00:00,DSI,PMW,4
2015-01-07 03:00:00+00:00,DSI,PT,3
2015-01-07 03:00:00+00:00,DSI,RAI,4
2015-01-07 03:00:00+00:00,DSI,RAT,4
2015-01-07 03:00:00+00:00,DSI,RB,3
2015-01-07 03:00:00+00:00,DSI,RD,4
2015-01-07 03:00:00+00:00,DSI,RH,3
2015-01-07 03:00:00+00:00,DSI,RHN,4
2015-01-07 03:00:00+00:00,DSI,RL,3
2015-01-07 03:00:00+00:00,DSI,RLB,3
2015-01-07 03:00:00+00:00,DSI,RM,4
2015-01-07 03:00:00+00:00,DSI,RS,3
2015-01-07 03:00:00+00:00,DSI,RSD,4
2015-01-07 03:00:00+00:00,DSI,RSN,4
2015-01-07 03:00:00+00:00,DSI,RSW,3
2015-01-07 03:00:00+00:00,DSI,RTA,2
2015-01-07 03:00:00+00:00,DSI,RTB,4
2015-01-07 03:00:00+00:00,DSI,RTD,2
2015-01-07 03:00:00+00:00,DSI,RTN,3
2015-01-07 03:00:00+00:00,DSI,RTST,2
2015-01-07 03:00:00+00:00,DSI,RTZ,4
2015-01-07 03:00:00+00:00,DSI,RV,3
2015-01-07 03:00:00+00:00,DSI,RVS,3
2015-01-07 03:00:00+00:00,DSI,SBK,3
2015-01-07 03:00:00+00:00,DSI,SD,3
2015-01-07 03:00:00+00:00,DSI,SDA,3
2015-01-07 03:00:00+00:00,DSI,SDM,4
2015-01-07 03:00:00+00:00,DSI,SDT,4
2015-01-07 03:00:00+00:00,DSI,SDTB,3
2015-01-07 03:00:00+00:00,DSI,SGL,3
2015-01-07 03:00:00+00:00,DSI,SGN,3
2015-01-07 03:00:00+00:00,DSI,SHL,8
2015-01-07 03:00:00+00:00,DSI,SK,3
2015-01-07 03:00:00+00:00,DSI,SKND,3
2015-01-07 03:00:00+00:00,DSI,SM,4
2015-01-07 03:00:00+00:00,DSI,SN,2
2015-01-07 03:00:00+00:00,DSI,SOG,4
2015-01-07 03:00:00+00:00,DSI,SPH,2
2015-01-07 03:00:00+00:00,DSI,SPM,2
2015-01-07 03:00:00+00:00,DSI,SPTN,4
2015-01-07 03:00:00+00:00,DSI,SPTZ,4
2015-01-07 03:00:00+00:00,DSI,SPV,2
2015-01-07 03:00:00+00:00,DSI,SRN,3
2015-01-07 03:00:00+00:00,DSI,SSH,2
2015-01-07 03:00:00+00:00,DSI,ST,3
2015-01-07 03:00:00+00:00,DSI,STD,3
2015-01-07 03:00:00+00:00,DSI,STM,3
2015-01-07 03:00:00+00:00,DSI,STV,3
2015-01-07 03:00:00+00:00,DSI,STZ,3
2015-01-07 03:00:00+00:00,DSI,SWD,4
2015-01-07 03:00:00+00:00,DSI,SWK,4
2015-01-07 03:00:00+00:00,DSI,TB,4
2015-01-07 03:00:00+00:00,DSI,TBG,4
2015-01-07 03:00:00+00:00,DSI,TBR,3
2015-01-07 03:00:00+00:00,DSI,TBU,4
2015-01-07 03:00:00+00:00,DSI,TG,3
2015-01-07 03:00:00+00:00,DSI,TL,3
2015-01-07 03:00:00+00:00,DSI,TPSW,4
2015-01-07 03:00:00+00:00,DSI,TWL,3
2015-01-07 03:00:00+00:00,DSI,UHM,3
2015-01-07 03:00:00+00:00,DSI,UHZ,3
2015-01-07 03:00:00+00:00,DSI,UST,4
2015-01-07 03:00:00+00:00,DSI,UT,4
2015-01-07 03:00:00+00:00,DSI,UTG,4
2015-01-07 03:00:00+00:00,DSI,UTL,4
2015-01-07 03:00:00+00:00,DSI,UTLR,3
2015-01-07 03:00:00+00:00,DSI,UTM,4
2015-01-07 03:00:00+00:00,DSI,UTO,3
2015-01-07 03:00:00+00:00,DSI,UTT,2
2015-01-07 03:00:00+00:00,DSI,UTZL,3
2015-01-07 03:00:00+00:00,DSI,VB,3
2015-01-07 03:00:00+00:00,DSI,VD,3
2015-01-07 03:00:00+00:00,DSI,VDG,3
2015-01-07 03:00:00+00:00,DSI,VDL,4
2015-01-07 03:00:00+00:00,DSI,VDM,4
2015-01-07 03:00:00+00:00,DSI,VDO,4
2015-01-07 03:00:00+00:00,DSI,VDW,3
2015-01-07 03:00:00+00:00,DSI,VEM,4
2015-01-07 03:00:00+00:00,DSI,VG,3
2015-01-07 03:00:00+00:00,DSI,VH,4
2015-01-07 03:00:00+00:00,DSI,VHP,2
2015-01-07 03:00:00+00:00,DSI,VK,3
2015-01-07 03:00:00+00:00,DSI,VL,4
2015-01-07 03:00:00+00:00,DSI,VLB,4
2015-01-07 03:00:00+00:00,DSI,VMW,2
2015-01-07 03:00:00+00:00,DSI,VNDC,1
2015-01-07 03:00:00+00:00,DSI,VNDW,3
2015-01-07 03:00:00+00:00,DSI,VP,3
2015-01-07 03:00:00+00:00,DSI,VRY,3
2015-01-07 03:00:00+00:00,DSI,VS,3
2015-01-07 03:00:00+00:00,DSI,VSS,3
2015-01-07 03:00:00+00:00,DSI,VST,4
2015-01-07 03:00:00+00:00,DSI,VSV,3
2015-01-07 03:00:00+00:00,DSI,VTN,3
2015-01-07 03:00:00+00:00,DSI,VWD,4
2015-01-07 03:00:00+00:00,DSI,VZ,3
2015-01-07 03:00:00+00:00,DSI,WAD,4
2015-01-07 03:00:00+00:00,DSI,WADN,2
2015-01-07 03:00:00+00:00,DSI,WC,3
2015-01-07 03:00:00+00:00,DSI,WD,2
2015-01-07 03:00:00+00:00,DSI,WDN,3
2015-01-07 03:00:00+00:00,DSI,WF,4
2015-01-07 03:00:00+00:00,DSI,WFM,3
2015-01-07 03:00:00+00:00,DSI,WH,4
2015-01-07 03:00:00+00:00,DSI,WIJ,2
2015-01-07 03:00:00+00:00,DSI,WK,3
2015-01-07 03:00:00+00:00,DSI,WL,4
2015-01-07 03:00:00+00:00,DSI,WM,3
2015-01-07 03:00:00+00:00,DSI,WP,4
2015-01-07 03:00:00+00:00,DSI,WS,4
2015-01-07 03:00:00+00:00,DSI,WSM,3
2015-01-07 03:00:00+00:00,DSI,WT,3
2015-01-07 03:00:00+00:00,DSI,WTM,2
2015-01-07 03:00:00+00:00,DSI,WTV,4
2015-01-07 03:00:00+00:00,DSI,WV,4
2015-01-07 03:00:00+00:00,DSI,WW,4
2015-01-07 03:00:00+00:00,DSI,WWW,1
2015-01-07 03:00:00+00:00,DSI,WZ,4
2015-01-07 03:00:00+00:00,DSI,YPB,4
2015-01-07 03:00:00+00:00,DSI,ZA,3
2015-01-07 03:00:00+00:00,DSI,ZB,2
2015-01-07 03:00:00+00:00,DSI,ZBM,3
2015-01-07 03:00:00+00:00,DSI,ZD,3
2015-01-07 03:00:00+00:00,DSI,ZDK,3
2015-01-07 03:00:00+00:00,DSI,ZH,3
2015-01-07 03:00:00+00:00,DSI,ZL,3
2015-01-07 03:00:00+00:00,DSI,ZLW,3
2015-01-07 03:00:00+00:00,DSI,ZP,4
2015-01-07 03:00:00+00:00,DSI,ZTM,3
2015-01-07 03:00:00+00:00,DSI,ZTMO,3
2015-01-07 03:00:00+00:00,DSI,ZV,3
2015-01-07 03:00:00+00:00,DSI,ZVB,4
2015-01-07 03:00:00+00:00,DSI,ZVT,3
2015-01-07 03:00:00+00:00,DSI,ZWD,3
2015-01-07 03:00:00+00:00,DSI,ZWW,3
2015-01-07 04:00:00+00:00,DSI,AC,4
2015-01-07 04:00:00+00:00,DSI,ADH,5
2015-01-07 04:00:00+00:00,DSI,AH,4
2015-01-07 04:00:00+00:00,DSI,AHP,5
2015-01-07 04:00:00+00:00,DSI,AHPR,4
2015-01-07 04:00:00+00:00,DSI,AHZ,6
2015-01-07 04:00:00+00:00,DSI,AKL,5
2015-01-07 04:00:00+00:00,DSI,AKM,4
2015-01-07 04:00:00+00:00,DSI,ALM,3
2015-01-07 04:00:00+00:00,DSI,ALMB,3
2015-01-07 04:00:00+00:00,DSI,ALMM,6
2015-01-07 04:00:00+00:00,DSI,ALMO,6
2015-01-07 04:00:00+00:00,DSI,ALMP,3
2015-01-07 04:00:00+00:00,DSI,AMF,7
2015-01-07 04:00:00+00:00,DSI,AMFS,5
2015-01-07 04:00:00+00:00,DSI,AML,5
2015-01-07 04:00:00+00:00,DSI,AMPO,6
2015-01-07 04:00:00+00:00,DSI,AMR,6
2015-01-07 04:00:00+00:00,DSI,AMRI,5
2015-01-07 04:00:00+00:00,DSI,AMRN,3
2015-01-07 04:00:00+00:00,DSI,ANA,6
2015-01-07 04:00:00+00:00,DSI,APD,5
2015-01-07 04:00:00+00:00,DSI,APDM,5
2015-01-07 04:00:00+00:00,DSI,APDO,5
2015-01-07 04:00:00+00:00,DSI,APG,5
2015-01-07 04:00:00+00:00,DSI,APN,6
2015-01-07 04:00:00+00:00,DSI,ARN,6
2015-01-07 04:00:00+00:00,DSI,ASA,6
2015-01-07 04:00:00+00:00,DSI,ASB,7
2015-01-07 04:00:00+00:00,DSI,ASD,5
2015-01-07 04:00:00+00:00,DSI,ASDL,6
2015-01-07 04:00:00+00:00,DSI,ASDM,5
2015-01-07 04:00:00+00:00,DSI,ASDZ,5
2015-01-07 04:00:00+00:00,DSI,ASHD,6
2015-01-07 04:00:00+00:00,DSI,ASN,7
2015-01-07 04:00:00+00:00,DSI,ASS,6
2015-01-07 04:00:00+00:00,DSI,ASSP,5
2015-01-07 04:00:00+00:00,DSI,ATN,3
2015-01-07 04:00:00+00:00,DSI,AVAT,5
2015-01-07 04:00:00+00:00,DSI,BD,4
2015-01-07 04:00:00+00:00,DSI,BDE,5
2015-01-07 04:00:00+00:00,DSI,BDG,5
2015-01-07 04:00:00+00:00,DSI,BDM,6
2015-01-07 04:00:00+00:00,DSI,BDPB,4
2015-01-07 04:00:00+00:00,DSI,BET,6
2015-01-07 04:00:00+00:00,DSI,BF,5
2015-01-07 04:00:00+00:00,DSI,BGN,6
2015-01-07 04:00:00+00:00,DSI,BHDV,5
2015-01-07 04:00:00+00:00,DSI,BHV,5
2015-01-07 04:00:00+00:00,DSI,BK,6
2015-01-07 04:00:00+00:00,DSI,BKF,6
2015-01-07 04:00:00+00:00,DSI,BKG,5
2015-01-07 04:00:00+00:00,DSI,BKL,3
2015-01-07 04:00:00+00:00,DSI,BL,6
2015-01-07 04:00:00+00:00,DSI,BLL,6
2015-01-07 04:00:00+00:00,DSI,BMN,5
2015-01-07 04:00:00+00:00,DSI,BMR,6
2015-01-07 04:00:00+00:00,DSI,BN,6
2015-01-07 04:00:00+00:00,DSI,BNC,6
2015-01-07 04:00:00+00:00,DSI,BNK,3
2015-01-07 04:00:00+00:00,DSI,BNN,6
2015-01-07 04:00:00+00:00,DSI,BP,3
2015-01-07 04:00:00+00:00,DSI,BR,5
2015-01-07 04:00:00+00:00,DSI,BRD,6
2015-01-07 04:00:00+00:00,DSI,BRN,6
2015-01-07 04:00:00+00:00,DSI,BSD,4
2015-01-07 04:00:00+00:00,DSI,BSK,6
2015-01-07 04:00:00+00:00,DSI,BSMZ,5
2015-01-07 04:00:00+00:00,DSI,BTL,5
2015-01-07 04:00:00+00:00,DSI,BV,5
2015-01-07 04:00:00+00:00,DSI,BZL,2
2015-01-07 04:00:00+00:00,DSI,CAS,7
2015-01-07 04:00:00+00:00,DSI,CK,6
2015-01-07 04:00:00+00:00,DSI,CL,5
2015-01-07 04:00:00+00:00,DSI,CO,3
2015-01-07 04:00:00+00:00,DSI,CPS,5
2015-01-07 04:00:00+00:00,DSI,CVM,6
2015-01-07 04:00:00+00:00,DSI,DA,5
2015-01-07 04:00:00+00:00,DSI,DB,6
2015-01-07 04:00:00+00:00,DSI,DDN,5
2015-01-07 04:00:00+00:00,DSI,DDR,7
2015-01-07 04:00:00+00:00,DSI,DDRS,4
2015-01-07 04:00:00+00:00,DSI,DDZD,6
2015-01-07 04:00:00+00:00,DSI,DEI,5
2015-01-07 04:00:00+00:00,DSI,DID,5
2015-01-07 04:00:00+00:00,DSI,DL,4
2015-01-07 04:00:00+00:00,DSI,DLD,2
2015-01-07 04:00:00+00:00,DSI,DLN,5
2015-01-07 04:00:00+00:00,DSI,DMN,6
2015-01-07 04:00:00+00:00,DSI,DMNZ,6
2015-01-07 04:00:00+00:00,DSI,DN,4
2015-01-07 04:00:00+00:00,DSI,DR,5
2015-01-07 04:00:00+00:00,DSI,DRH,3
2015-01-07 04:00:00+00:00,DSI,DRON,5
2015-01-07 04:00:00+00:00,DSI,DRP,5
2015-01-07 04:00:00+00:00,DSI,DT,6
2015-01-07 04:00:00+00:00,DSI,DTC,3
2015-01-07 04:00:00+00:00,DSI,DTCH,3
2015-01-07 04:00:00+00:00,DSI,DTZ,6
2015-01-07 04:00:00+00:00,DSI,DV,4
2015-01-07 04:00:00+00:00,DSI,DVC,5
2015-01-07 04:00:00+00:00,DSI,DVD,5
2015-01-07 04:00:00+00:00,DSI,DVN,4
2015-01-07 04:00:00+00:00,DSI,DVNK,4
2015-01-07 04:00:00+00:00,DSI,DZ,3
2015-01-07 04:00:00+00:00,DSI,DZW,6
2015-01-07 04:00:00+00:00,DSI,EC,2
2015-01-07 04:00:00+00:00,DSI,ED,5
2015-01-07 04:00:00+00:00,DSI,EDC,4
2015-01-07 04:00:00+00:00,DSI,EDN,3
2015-01-07 04:00:00+00:00,DSI,EGH,5
