2015-01-05 03:00:00+00:00,DSI,AC,2
2015-01-05 03:00:00+00:00,DSI,ADH,3
2015-01-05 03:00:00+00:00,DSI,AH,3
2015-01-05 03:00:00+00:00,DSI,AHP,4
2015-01-05 03:00:00+00:00,DSI,AHPR,3
2015-01-05 03:00:00+00:00,DSI,AHZ,3
2015-01-05 03:00:00+00:00,DSI,AKL,3
2015-01-05 03:00:00+00:00,DSI,AKM,2
2015-01-05 03:00:00+00:00,DSI,ALM,3
2015-01-05 03:00:00+00:00,DSI,ALMB,4
2015-01-05 03:00:00+00:00,DSI,ALMM,4
2015-01-05 03:00:00+00:00,DSI,ALMO,4
2015-01-05 03:00:00+00:00,DSI,ALMP,4
2015-01-05 03:00:00+00:00,DSI,AMF,4
2015-01-05 03:00:00+00:00,DSI,AMFS,3
2015-01-05 03:00:00+00:00,DSI,AML,3
2015-01-05 03:00:00+00:00,DSI,AMPO,4
2015-01-05 03:00:00+00:00,DSI,AMR,4
2015-01-05 03:00:00+00:00,DSI,AMRI,3
2015-01-05 03:00:00+00:00,DSI,AMRN,2
2015-01-05 03:00:00+00:00,DSI,ANA,4
2015-01-05 03:00:00+00:00,DSI,APD,4
2015-01-05 03:00:00+00:00,DSI,APDM,4
2015-01-05 03:00:00+00:00,DSI,APDO,4
2015-01-05 03:00:00+00:00,DSI,APG,4
2015-01-05 03:00:00+00:00,DSI,APN,4
2015-01-05 03:00:00+00:00,DSI,ARN,3
2015-01-05 03:00:00+00:00,DSI,ASA,2
2015-01-05 03:00:00+00:00,DSI,ASB,4
2015-01-05 03:00:00+00:00,DSI,ASD,4
2015-01-05 03:00:00+00:00,DSI,ASDL,3
2015-01-05 03:00:00+00:00,DSI,ASDM,4
2015-01-05 03:00:00+00:00,DSI,ASDZ,3
2015-01-05 03:00:00+00:00,DSI,ASHD,4
2015-01-05 03:00:00+00:00,DSI,ASN,3
2015-01-05 03:00:00+00:00,DSI,ASS,4
2015-01-05 03:00:00+00:00,DSI,ASSP,4
2015-01-05 03:00:00+00:00,DSI,ATN,4
2015-01-05 03:00:00+00:00,DSI,AVAT,3
2015-01-05 03:00:00+00:00,DSI,BD,4
2015-01-05 03:00:00+00:00,DSI,BDE,4
2015-01-05 03:00:00+00:00,DSI,BDG,3
2015-01-05 03:00:00+00:00,DSI,BDM,3
2015-01-05 03:00:00+00:00,DSI,BDPB,4
2015-01-05 03:00:00+00:00,DSI,BET,3
2015-01-05 03:00:00+00:00,DSI,BF,3
2015-01-05 03:00:00+00:00,DSI,BGN,3
2015-01-05 03:00:00+00:00,DSI,BHDV,3
2015-01-05 03:00:00+00:00,DSI,BHV,3
2015-01-05 03:00:00+00:00,DSI,BK,4
2015-01-05 03:00:00+00:00,DSI,BKF,4
2015-01-05 03:00:00+00:00,DSI,BKG,2
2015-01-05 03:00:00+00:00,DSI,BKL,3
2015-01-05 03:00:00+00:00,DSI,BL,3
2015-01-05 03:00:00+00:00,DSI,BLL,3
2015-01-05 03:00:00+00:00,DSI,BMN,4
2015-01-05 03:00:00+00:00,DSI,BMR,3
2015-01-05 03:00:00+00:00,DSI,BN,3
2015-01-05 03:00:00+00:00,DSI,BNC,3
2015-01-05 03:00:00+00:00,DSI,BNK,3
2015-01-05 03:00:00+00:00,DSI,BNN,4
2015-01-05 03:00:00+00:00,DSI,BP,4
2015-01-05 03:00:00+00:00,DSI,BR,3
2015-01-05 03:00:00+00:00,DSI,BRD,3
2015-01-05 03:00:00+00:00,DSI,BRN,4
2015-01-05 03:00:00+00:00,DSI,BSD,4
2015-01-05 03:00:00+00:00,DSI,BSK,4
2015-01-05 03:00:00+00:00,DSI,BSMZ,4
2015-01-05 03:00:00+00:00,DSI,BTL,3
2015-01-05 03:00:00+00:00,DSI,BV,3
2015-01-05 03:00:00+00:00,DSI,BZL,3
2015-01-05 03:00:00+00:00,DSI,CAS,2
2015-01-05 03:00:00+00:00,DSI,CK,2
2015-01-05 03:00:00+00:00,DSI,CL,3
2015-01-05 03:00:00+00:00,DSI,CO,2
2015-01-05 03:00:00+00:00,DSI,CPS,4
2015-01-05 03:00:00+00:00,DSI,CVM,4
2015-01-05 03:00:00+00:00,DSI,DA,4
2015-01-05 03:00:00+00:00,DSI,DB,4
2015-01-05 03:00:00+00:00,DSI,DDN,4
2015-01-05 03:00:00+00:00,DSI,DDR,4
2015-01-05 03:00:00+00:00,DSI,DDRS,4
2015-01-05 03:00:00+00:00,DSI,DDZD,4
2015-01-05 03:00:00+00:00,DSI,DEI,3
2015-01-05 03:00:00+00:00,DSI,DID,4
2015-01-05 03:00:00+00:00,DSI,DL,4
2015-01-05 03:00:00+00:00,DSI,DLD,4
2015-01-05 03:00:00+00:00,DSI,DLN,4
2015-01-05 03:00:00+00:00,DSI,DMN,4
2015-01-05 03:00:00+00:00,DSI,DMNZ,4
2015-01-05 03:00:00+00:00,DSI,DN,4
2015-01-05 03:00:00+00:00,DSI,DR,4
2015-01-05 03:00:00+00:00,DSI,DRH,4
2015-01-05 03:00:00+00:00,DSI,DRON,4
2015-01-05 03:00:00+00:00,DSI,DRP,3
2015-01-05 03:00:00+00:00,DSI,DT,2
2015-01-05 03:00:00+00:00,DSI,DTC,2
2015-01-05 03:00:00+00:00,DSI,DTCH,2
2015-01-05 03:00:00+00:00,DSI,DTZ,4
2015-01-05 03:00:00+00:00,DSI,DV,3
2015-01-05 03:00:00+00:00,DSI,DVC,4
2015-01-05 03:00:00+00:00,DSI,DVD,4
2015-01-05 03:00:00+00:00,DSI,DVN,4
2015-01-05 03:00:00+00:00,DSI,DVNK,3
2015-01-05 03:00:00+00:00,DSI,DZ,4
2015-01-05 03:00:00+00:00,DSI,DZW,3
2015-01-05 03:00:00+00:00,DSI,EC,3
2015-01-05 03:00:00+00:00,DSI,ED,3
2015-01-05 03:00:00+00:00,DSI,EDC,2
2015-01-05 03:00:00+00:00,DSI,EDN,4
2015-01-05 03:00:00+00:00,DSI,EGH,3
2015-01-05 03:00:00+00:00,DSI,EGHM,3
2015-01-05 03:00:00+00:00,DSI,EHB,4
2015-01-05 03:00:00+00:00,DSI,EHV,3
2015-01-05 03:00:00+00:00,DSI,EKZ,4
2015-01-05 03:00:00+00:00,DSI,EML,4
2015-01-05 03:00:00+00:00,DSI,EMN,2
2015-01-05 03:00:00+00:00,DSI,EMNZ,2
2015-01-05 03:00:00+00:00,DSI,ES,4
2015-01-05 03:00:00+00:00,DSI,ESD,3
2015-01-05 03:00:00+00:00,DSI,ESE,4
2015-01-05 03:00:00+00:00,DSI,EST,4
2015-01-05 03:00:00+00:00,DSI,ETN,3
2015-01-05 03:00:00+00:00,DSI,FN,2
2015-01-05 03:00:00+00:00,DSI,GBG,4
2015-01-05 03:00:00+00:00,DSI,GBR,3
2015-01-05 03:00:00+00:00,DSI,GD,3
2015-01-05 03:00:00+00:00,DSI,GDG,2
2015-01-05 03:00:00+00:00,DSI,GDK,3
2015-01-05 03:00:00+00:00,DSI,GDM,3
2015-01-05 03:00:00+00:00,DSI,GDR,3
2015-01-05 03:00:00+00:00,DSI,GERP,2
2015-01-05 03:00:00+00:00,DSI,GK,4
2015-01-05 03:00:00+00:00,DSI,GLN,4
2015-01-05 03:00:00+00:00,DSI,GN,4
2015-01-05 03:00:00+00:00,DSI,GND,4
2015-01-05 03:00:00+00:00,DSI,GNN,4
2015-01-05 03:00:00+00:00,DSI,GO,3
2015-01-05 03:00:00+00:00,DSI,GP,2
2015-01-05 03:00:00+00:00,DSI,GR,3
2015-01-05 03:00:00+00:00,DSI,GS,2
2015-01-05 03:00:00+00:00,DSI,GV,4
2015-01-05 03:00:00+00:00,DSI,GVC,1
2015-01-05 03:00:00+00:00,DSI,GVM,2
2015-01-05 03:00:00+00:00,DSI,GVMW,4
2015-01-05 03:00:00+00:00,DSI,GW,3
2015-01-05 03:00:00+00:00,DSI,GZ,3
2015-01-05 03:00:00+00:00,DSI,HAD,4
2015-01-05 03:00:00+00:00,DSI,HB,3
2015-01-05 03:00:00+00:00,DSI,HBZM,3
2015-01-05 03:00:00+00:00,DSI,HD,3
2015-01-05 03:00:00+00:00,DSI,HDB,4
2015-01-05 03:00:00+00:00,DSI,HDE,2
2015-01-05 03:00:00+00:00,DSI,HDG,3
2015-01-05 03:00:00+00:00,DSI,HDR,3
2015-01-05 03:00:00+00:00,DSI,HDRZ,4
2015-01-05 03:00:00+00:00,DSI,HFD,3
2015-01-05 03:00:00+00:00,DSI,HGL,3
2015-01-05 03:00:00+00:00,DSI,HGLG,3
2015-01-05 03:00:00+00:00,DSI,HGLO,3
2015-01-05 03:00:00+00:00,DSI,HGV,4
2015-01-05 03:00:00+00:00,DSI,HGZ,3
2015-01-05 03:00:00+00:00,DSI,HIL,3
2015-01-05 03:00:00+00:00,DSI,HK,2
2015-01-05 03:00:00+00:00,DSI,HKS,4
2015-01-05 03:00:00+00:00,DSI,HLD,3
2015-01-05 03:00:00+00:00,DSI,HLDS,4
2015-01-05 03:00:00+00:00,DSI,HLG,4
2015-01-05 03:00:00+00:00,DSI,HLGH,3
2015-01-05 03:00:00+00:00,DSI,HLM,4
2015-01-05 03:00:00+00:00,DSI,HLMS,4
2015-01-05 03:00:00+00:00,DSI,HLO,4
2015-01-05 03:00:00+00:00,DSI,HM,2
2015-01-05 03:00:00+00:00,DSI,HMBH,4
2015-01-05 03:00:00+00:00,DSI,HMBV,4
2015-01-05 03:00:00+00:00,DSI,HMH,4
2015-01-05 03:00:00+00:00,DSI,HMN,4
2015-01-05 03:00:00+00:00,DSI,HN,4
2015-01-05 03:00:00+00:00,DSI,HNK,4
2015-01-05 03:00:00+00:00,DSI,HNO,3
2015-01-05 03:00:00+00:00,DSI,HNP,3
2015-01-05 03:00:00+00:00,DSI,HON,2
2015-01-05 03:00:00+00:00,DSI,HOR,4
2015-01-05 03:00:00+00:00,DSI,HR,1
2015-01-05 03:00:00+00:00,DSI,HRL,4
2015-01-05 03:00:00+00:00,DSI,HRLK,4
2015-01-05 03:00:00+00:00,DSI,HRLW,3
2015-01-05 03:00:00+00:00,DSI,HRN,3
2015-01-05 03:00:00+00:00,DSI,HRT,3
2015-01-05 03:00:00+00:00,DSI,HRY,2
2015-01-05 03:00:00+00:00,DSI,HT,3
2015-01-05 03:00:00+00:00,DSI,HTN,4
2015-01-05 03:00:00+00:00,DSI,HTNC,4
2015-01-05 03:00:00+00:00,DSI,HTO,4
2015-01-05 03:00:00+00:00,DSI,HVL,4
2015-01-05 03:00:00+00:00,DSI,HVS,3
2015-01-05 03:00:00+00:00,DSI,HVSM,3
2015-01-05 03:00:00+00:00,DSI,HVSP,3
2015-01-05 03:00:00+00:00,DSI,HWD,4
2015-01-05 03:00:00+00:00,DSI,HWZB,4
2015-01-05 03:00:00+00:00,DSI,HZE,3
2015-01-05 03:00:00+00:00,DSI,IJT,2
2015-01-05 03:00:00+00:00,DSI,KBD,4
2015-01-05 03:00:00+00:00,DSI,KBK,3
2015-01-05 03:00:00+00:00,DSI,KBW,4
2015-01-05 03:00:00+00:00,DSI,KLP,3
2015-01-05 03:00:00+00:00,DSI,KMA,4
2015-01-05 03:00:00+00:00,DSI,KMR,3
2015-01-05 03:00:00+00:00,DSI,KMW,3
2015-01-05 03:00:00+00:00,DSI,KPN,3
2015-01-05 03:00:00+00:00,DSI,KPNZ,4
2015-01-05 03:00:00+00:00,DSI,KRD,3
2015-01-05 03:00:00+00:00,DSI,KRG,4
2015-01-05 03:00:00+00:00,DSI,KRW,2
2015-01-05 03:00:00+00:00,DSI,KTR,4
2015-01-05 03:00:00+00:00,DSI,KW,3
2015-01-05 03:00:00+00:00,DSI,KZD,4
2015-01-05 03:00:00+00:00,DSI,LAA,3
2015-01-05 03:00:00+00:00,DSI,LC,3
2015-01-05 03:00:00+00:00,DSI,LDL,4
2015-01-05 03:00:00+00:00,DSI,LDM,2
2015-01-05 03:00:00+00:00,DSI,LEDN,4
2015-01-05 03:00:00+00:00,DSI,LG,4
2015-01-05 03:00:00+00:00,DSI,LLS,4
2015-01-05 03:00:00+00:00,DSI,LP,4
2015-01-05 03:00:00+00:00,DSI,LTN,4
2015-01-05 03:00:00+00:00,DSI,LTV,4
2015-01-05 03:00:00+00:00,DSI,LUT,2
2015-01-05 03:00:00+00:00,DSI,LW,3
2015-01-05 03:00:00+00:00,DSI,LWC,4
2015-01-05 03:00:00+00:00,DSI,MAS,4
2015-01-05 03:00:00+00:00,DSI,MDB,4
2015-01-05 03:00:00+00:00,DSI,MES,4
2015-01-05 03:00:00+00:00,DSI,MG,4
2015-01-05 03:00:00+00:00,DSI,MMLH,4
2015-01-05 03:00:00+00:00,DSI,MP,4
2015-01-05 03:00:00+00:00,DSI,MRB,4
2015-01-05 03:00:00+00:00,DSI,MRN,4
2015-01-05 03:00:00+00:00,DSI,MSS,3
2015-01-05 03:00:00+00:00,DSI,MSW,4
2015-01-05 03:00:00+00:00,DSI,MT,4
2015-01-05 03:00:00+00:00,DSI,MTH,3
2015-01-05 03:00:00+00:00,DSI,MTN,3
2015-01-05 03:00:00+00:00,DSI,MTR,4
2015-01-05 03:00:00+00:00,DSI,MZ,2
2015-01-05 03:00:00+00:00,DSI,NA,4
2015-01-05 03:00:00+00:00,DSI,NDB,3
2015-01-05 03:00:00+00:00,DSI,NH,4
2015-01-05 03:00:00+00:00,DSI,NKK,3
2015-01-05 03:00:00+00:00,DSI,NM,4
2015-01-05 03:00:00+00:00,DSI,NMD,3
2015-01-05 03:00:00+00:00,DSI,NMGO,4
2015-01-05 03:00:00+00:00,DSI,NMH,3
2015-01-05 03:00:00+00:00,DSI,NML,3
2015-01-05 03:00:00+00:00,DSI,NS,4
2015-01-05 03:00:00+00:00,DSI,NSCH,3
2015-01-05 03:00:00+00:00,DSI,NVD,2
2015-01-05 03:00:00+00:00,DSI,NVP,3
2015-01-05 03:00:00+00:00,DSI,NWK,4
2015-01-05 03:00:00+00:00,DSI,NWL,3
2015-01-05 03:00:00+00:00,DSI,O,3
2015-01-05 03:00:00+00:00,DSI,OBD,4
2015-01-05 03:00:00+00:00,DSI,ODB,4
2015-01-05 03:00:00+00:00,DSI,ODZ,2
2015-01-05 03:00:00+00:00,DSI,OMN,4
2015-01-05 03:00:00+00:00,DSI,OP,4
2015-01-05 03:00:00+00:00,DSI,OST,4
2015-01-05 03:00:00+00:00,DSI,OT,4
2015-01-05 03:00:00+00:00,DSI,OTB,3
2015-01-05 03:00:00+00:00,DSI,OVN,3
2015-01-05 03:00:00+00:00,DSI,OW,3
2015-01-05 03:00:00+00:00,DSI,PMO,4
2015-01-05 03:00:00+00:00,DSI,PMR,4
2015-01-05 03:00:00+00:00,DSI,PMW,3
2015-01-05 03:00:00+00:00,DSI,PT,4
2015-01-05 03:00:00+00:00,DSI,RAI,3
2015-01-05 03:00:00+00:00,DSI,RAT,4
2015-01-05 03:00:00+00:00,DSI,RB,4
2015-01-05 03:00:00+00:00,DSI,RD,3
2015-01-05 03:00:00+00:00,DSI,RH,2
2015-01-05 03:00:00+00:00,DSI,RHN,2
2015-01-05 03:00:00+00:00,DSI,RL,3
2015-01-05 03:00:00+00:00,DSI,RLB,2
2015-01-05 03:00:00+00:00,DSI,RM,4
2015-01-05 03:00:00+00:00,DSI,RS,4
2015-01-05 03:00:00+00:00,DSI,RSD,3
2015-01-05 03:00:00+00:00,DSI,RSN,3
2015-01-05 03:00:00+00:00,DSI,RSW,3
2015-01-05 03:00:00+00:00,DSI,RTA,3
2015-01-05 03:00:00+00:00,DSI,RTB,3
2015-01-05 03:00:00+00:00,DSI,RTD,4
2015-01-05 03:00:00+00:00,DSI,RTN,3
2015-01-05 03:00:00+00:00,DSI,RTST,2
2015-01-05 03:00:00+00:00,DSI,RTZ,1
2015-01-05 03:00:00+00:00,DSI,RV,4
2015-01-05 03:00:00+00:00,DSI,RVS,3
2015-01-05 03:00:00+00:00,DSI,SBK,2
2015-01-05 03:00:00+00:00,DSI,SD,2
2015-01-05 03:00:00+00:00,DSI,SDA,2
2015-01-05 03:00:00+00:00,DSI,SDM,4
2015-01-05 03:00:00+00:00,DSI,SDT,4
2015-01-05 03:00:00+00:00,DSI,SDTB,3
2015-01-05 03:00:00+00:00,DSI,SGL,3
2015-01-05 03:00:00+00:00,DSI,SGN,3
2015-01-05 03:00:00+00:00,DSI,SHL,5
2015-01-05 03:00:00+00:00,DSI,SK,3
2015-01-05 03:00:00+00:00,DSI,SKND,4
2015-01-05 03:00:00+00:00,DSI,SM,2
2015-01-05 03:00:00+00:00,DSI,SN,3
2015-01-05 03:00:00+00:00,DSI,SOG,4
2015-01-05 03:00:00+00:00,DSI,SPH,2
2015-01-05 03:00:00+00:00,DSI,SPM,4
2015-01-05 03:00:00+00:00,DSI,SPTN,4
2015-01-05 03:00:00+00:00,DSI,SPTZ,3
2015-01-05 03:00:00+00:00,DSI,SPV,2
2015-01-05 03:00:00+00:00,DSI,SRN,3
2015-01-05 03:00:00+00:00,DSI,SSH,4
2015-01-05 03:00:00+00:00,DSI,ST,4
2015-01-05 03:00:00+00:00,DSI,STD,3
2015-01-05 03:00:00+00:00,DSI,STM,4
2015-01-05 03:00:00+00:00,DSI,STV,2
2015-01-05 03:00:00+00:00,DSI,STZ,3
2015-01-05 03:00:00+00:00,DSI,SWD,3
2015-01-05 03:00:00+00:00,DSI,SWK,2
2015-01-05 03:00:00+00:00,DSI,TB,4
2015-01-05 03:00:00+00:00,DSI,TBG,3
2015-01-05 03:00:00+00:00,DSI,TBR,3
2015-01-05 03:00:00+00:00,DSI,TBU,3
2015-01-05 03:00:00+00:00,DSI,TG,3
2015-01-05 03:00:00+00:00,DSI,TL,4
2015-01-05 03:00:00+00:00,DSI,TPSW,4
2015-01-05 03:00:00+00:00,DSI,TWL,4
2015-01-05 03:00:00+00:00,DSI,UHM,4
2015-01-05 03:00:00+00:00,DSI,UHZ,2
2015-01-05 03:00:00+00:00,DSI,UST,2
2015-01-05 03:00:00+00:00,DSI,UT,5
2015-01-05 03:00:00+00:00,DSI,UTG,4
2015-01-05 03:00:00+00:00,DSI,UTL,4
2015-01-05 03:00:00+00:00,DSI,UTLR,4
2015-01-05 03:00:00+00:00,DSI,UTM,3
2015-01-05 03:00:00+00:00,DSI,UTO,3
2015-01-05 03:00:00+00:00,DSI,UTT,3
2015-01-05 03:00:00+00:00,DSI,UTZL,4
2015-01-05 03:00:00+00:00,DSI,VB,3
2015-01-05 03:00:00+00:00,DSI,VD,1
2015-01-05 03:00:00+00:00,DSI,VDG,2
2015-01-05 03:00:00+00:00,DSI,VDL,3
2015-01-05 03:00:00+00:00,DSI,VDM,4
2015-01-05 03:00:00+00:00,DSI,VDO,3
2015-01-05 03:00:00+00:00,DSI,VDW,3
2015-01-05 03:00:00+00:00,DSI,VEM,4
2015-01-05 03:00:00+00:00,DSI,VG,3
2015-01-05 03:00:00+00:00,DSI,VH,4
2015-01-05 03:00:00+00:00,DSI,VHP,2
2015-01-05 03:00:00+00:00,DSI,VK,3
2015-01-05 03:00:00+00:00,DSI,VL,6
2015-01-05 03:00:00+00:00,DSI,VLB,2
2015-01-05 03:00:00+00:00,DSI,VMW,2
2015-01-05 03:00:00+00:00,DSI,VNDC,4
2015-01-05 03:00:00+00:00,DSI,VNDW,4
2015-01-05 03:00:00+00:00,DSI,VP,4
2015-01-05 03:00:00+00:00,DSI,VRY,4
2015-01-05 03:00:00+00:00,DSI,VS,4
2015-01-05 03:00:00+00:00,DSI,VSS,3
2015-01-05 03:00:00+00:00,DSI,VST,3
2015-01-05 03:00:00+00:00,DSI,VSV,4
2015-01-05 03:00:00+00:00,DSI,VTN,4
2015-01-05 03:00:00+00:00,DSI,VWD,3
2015-01-05 03:00:00+00:00,DSI,VZ,4
2015-01-05 03:00:00+00:00,DSI,WAD,4
2015-01-05 03:00:00+00:00,DSI,WADN,3
2015-01-05 03:00:00+00:00,DSI,WC,4
2015-01-05 03:00:00+00:00,DSI,WD,3
2015-01-05 03:00:00+00:00,DSI,WDN,3
2015-01-05 03:00:00+00:00,DSI,WF,3
2015-01-05 03:00:00+00:00,DSI,WFM,3
2015-01-05 03:00:00+00:00,DSI,WH,4
2015-01-05 03:00:00+00:00,DSI,WIJ,2
2015-01-05 03:00:00+00:00,DSI,WK,3
2015-01-05 03:00:00+00:00,DSI,WL,1
2015-01-05 03:00:00+00:00,DSI,WM,4
2015-01-05 03:00:00+00:00,DSI,WP,3
2015-01-05 03:00:00+00:00,DSI,WS,4
2015-01-05 03:00:00+00:00,DSI,WSM,4
2015-01-05 03:00:00+00:00,DSI,WT,4
2015-01-05 03:00:00+00:00,DSI,WTM,2
2015-01-05 03:00:00+00:00,DSI,WTV,3
2015-01-05 03:00:00+00:00,DSI,WV,4
2015-01-05 03:00:00+00:00,DSI,WW,3
2015-01-05 03:00:00+00:00,DSI,WWW,3
2015-01-05 03:00:00+00:00,DSI,WZ,4
2015-01-05 03:00:00+00:00,DSI,YPB,3
2015-01-05 03:00:00+00:00,DSI,ZA,3
2015-01-05 03:00:00+00:00,DSI,ZB,3
2015-01-05 03:00:00+00:00,DSI,ZBM,3
2015-01-05 03:00:00+00:00,DSI,ZD,3
2015-01-05 03:00:00+00:00,DSI,ZDK,3
2015-01-05 03:00:00+00:00,DSI,ZH,3
2015-01-05 03:00:00+00:00,DSI,ZL,2
2015-01-05 03:00:00+00:00,DSI,ZLW,3
2015-01-05 03:00:00+00:00,DSI,ZP,3
2015-01-05 03:00:00+00:00,DSI,ZTM,4
2015-01-05 03:00:00+00:00,DSI,ZTMO,3
2015-01-05 03:00:00+00:00,DSI,ZV,4
2015-01-05 03:00:00+00:00,DSI,ZVB,4
2015-01-05 03:00:00+00:00,DSI,ZVT,4
2015-01-05 03:00:00+00:00,DSI,ZWD,4
2015-01-05 03:00:00+00:00,DSI,ZWW,3
2015-01-05 04:00:00+00:00,DSI,AC,3
2015-01-05 04:00:00+00:00,DSI,ADH,5
2015-01-05 04:00:00+00:00,DSI,AH,6
2015-01-05 04:00:00+00:00,DSI,AHP,5
2015-01-05 04:00:00+00:00,DSI,AHPR,4
2015-01-05 04:00:00+00:00,DSI,AHZ,6
2015-01-05 04:00:00+00:00,DSI,AKL,3
2015-01-05 04:00:00+00:00,DSI,AKM,6
2015-01-05 04:00:00+00:00,DSI,ALM,6
2015-01-05 04:00:00+00:00,DSI,ALMB,5
2015-01-05 04:00:00+00:00,DSI,ALMM,6
2015-01-05 04:00:00+00:00,DSI,ALMO,5
2015-01-05 04:00:00+00:00,DSI,ALMP,4
2015-01-05 04:00:00+00:00,DSI,AMF,3
2015-01-05 04:00:00+00:00,DSI,AMFS,5
2015-01-05 04:00:00+00:00,DSI,AML,7
2015-01-05 04:00:00+00:00,DSI,AMPO,6
2015-01-05 04:00:00+00:00,DSI,AMR,5
2015-01-05 04:00:00+00:00,DSI,AMRI,6
2015-01-05 04:00:00+00:00,DSI,AMRN,6
2015-01-05 04:00:00+00:00,DSI,ANA,4
2015-01-05 04:00:00+00:00,DSI,APD,3
2015-01-05 04:00:00+00:00,DSI,APDM,4
2015-01-05 04:00:00+00:00,DSI,APDO,5
2015-01-05 04:00:00+00:00,DSI,APG,3
2015-01-05 04:00:00+00:00,DSI,APN,4
2015-01-05 04:00:00+00:00,DSI,ARN,5
2015-01-05 04:00:00+00:00,DSI,ASA,6
2015-01-05 04:00:00+00:00,DSI,ASB,3
2015-01-05 04:00:00+00:00,DSI,ASD,6
2015-01-05 04:00:00+00:00,DSI,ASDL,5
2015-01-05 04:00:00+00:00,DSI,ASDM,4
2015-01-05 04:00:00+00:00,DSI,ASDZ,3
2015-01-05 04:00:00+00:00,DSI,ASHD,5
2015-01-05 04:00:00+00:00,DSI,ASN,3
2015-01-05 04:00:00+00:00,DSI,ASS,5
2015-01-05 04:00:00+00:00,DSI,ASSP,2
2015-01-05 04:00:00+00:00,DSI,ATN,4
2015-01-05 04:00:00+00:00,DSI,AVAT,4
2015-01-05 04:00:00+00:00,DSI,BD,3
2015-01-05 04:00:00+00:00,DSI,BDE,4
2015-01-05 04:00:00+00:00,DSI,BDG,6
2015-01-05 04:00:00+00:00,DSI,BDM,6
2015-01-05 04:00:00+00:00,DSI,BDPB,4
2015-01-05 04:00:00+00:00,DSI,BET,5
2015-01-05 04:00:00+00:00,DSI,BF,4
2015-01-05 04:00:00+00:00,DSI,BGN,6
2015-01-05 04:00:00+00:00,DSI,BHDV,4
2015-01-05 04:00:00+00:00,DSI,BHV,5
2015-01-05 04:00:00+00:00,DSI,BK,3
2015-01-05 04:00:00+00:00,DSI,BKF,6
2015-01-05 04:00:00+00:00,DSI,BKG,5
2015-01-05 04:00:00+00:00,DSI,BKL,6
2015-01-05 04:00:00+00:00,DSI,BL,4
2015-01-05 04:00:00+00:00,DSI,BLL,6
2015-01-05 04:00:00+00:00,DSI,BMN,5
2015-01-05 04:00:00+00:00,DSI,BMR,6
2015-01-05 04:00:00+00:00,DSI,BN,6
2015-01-05 04:00:00+00:00,DSI,BNC,4
2015-01-05 04:00:00+00:00,DSI,BNK,6
2015-01-05 04:00:00+00:00,DSI,BNN,3
2015-01-05 04:00:00+00:00,DSI,BP,5
2015-01-05 04:00:00+00:00,DSI,BR,4
2015-01-05 04:00:00+00:00,DSI,BRD,6
2015-01-05 04:00:00+00:00,DSI,BRN,6
2015-01-05 04:00:00+00:00,DSI,BSD,3
2015-01-05 04:00:00+00:00,DSI,BSK,4
2015-01-05 04:00:00+00:00,DSI,BSMZ,4
2015-01-05 04:00:00+00:00,DSI,BTL,6
2015-01-05 04:00:00+00:00,DSI,BV,6
2015-01-05 04:00:00+00:00,DSI,BZL,5
2015-01-05 04:00:00+00:00,DSI,CAS,6
2015-01-05 04:00:00+00:00,DSI,CK,6
2015-01-05 04:00:00+00:00,DSI,CL,3
2015-01-05 04:00:00+00:00,DSI,CO,6
2015-01-05 04:00:00+00:00,DSI,CPS,4
2015-01-05 04:00:00+00:00,DSI,CVM,6
2015-01-05 04:00:00+00:00,DSI,DA,2
2015-01-05 04:00:00+00:00,DSI,DB,3
2015-01-05 04:00:00+00:00,DSI,DDN,5
2015-01-05 04:00:00+00:00,DSI,DDR,8
2015-01-05 04:00:00+00:00,DSI,DDRS,3
2015-01-05 04:00:00+00:00,DSI,DDZD,4
2015-01-05 04:00:00+00:00,DSI,DEI,6
2015-01-05 04:00:00+00:00,DSI,DID,5
2015-01-05 04:00:00+00:00,DSI,DL,3
2015-01-05 04:00:00+00:00,DSI,DLD,2
2015-01-05 04:00:00+00:00,DSI,DLN,3
2015-01-05 04:00:00+00:00,DSI,DMN,3
2015-01-05 04:00:00+00:00,DSI,DMNZ,6
2015-01-05 04:00:00+00:00,DSI,DN,5
2015-01-05 04:00:00+00:00,DSI,DR,3
2015-01-05 04:00:00+00:00,DSI,DRH,5
2015-01-05 04:00:00+00:00,DSI,DRON,5
2015-01-05 04:00:00+00:00,DSI,DRP,6
2015-01-05 04:00:00+00:00,DSI,DT,6
2015-01-05 04:00:00+00:00,DSI,DTC,3
2015-01-05 04:00:00+00:00,DSI,DTCH,4
2015-01-05 04:00:00+00:00,DSI,DTZ,6
2015-01-05 04:00:00+00:00,DSI,DV,3
2015-01-05 04:00:00+00:00,DSI,DVC,4
2015-01-05 04:00:00+00:00,DSI,DVD,6
2015-01-05 04:00:00+00:00,DSI,DVN,4
2015-01-05 04:00:00+00:00,DSI,DVNK,5
2015-01-05 04:00:00+00:00,DSI,DZ,3
2015-01-05 04:00:00+00:00,DSI,DZW,5
2015-01-05 04:00:00+00:00,DSI,EC,6
2015-01-05 04:00:00+00:00,DSI,ED,5
2015-01-05 04:00:00+00:00,DSI,EDC,6
2015-01-05 04:00:00+00:00,DSI,EDN,5
2015-01-05 04:00:00+00:00,DSI,EGH,6
