2015-01-03 03:00:00+00:00,InfoPlusDVS,,286
2015-01-03 04:00:00+00:00,InfoPlusDVS,,1718
2015-01-03 05:00:00+00:00,InfoPlusDVS,,4628
2015-01-03 06:00:00+00:00,InfoPlusDVS,,7621
2015-01-03 07:00:00+00:00,InfoPlusDVS,,8619
2015-01-03 08:00:00+00:00,InfoPlusDVS,,8786
2015-01-03 09:00:00+00:00,InfoPlusDVS,,8789
2015-01-03 10:00:00+00:00,InfoPlusDVS,,8783
2015-01-03 11:00:00+00:00,InfoPlusDVS,,8754
2015-01-03 12:00:00+00:00,InfoPlusDVS,,8693
2015-01-03 13:00:00+00:00,InfoPlusDVS,,8333
2015-01-03 14:00:00+00:00,InfoPlusDVS,,8425
2015-01-03 15:00:00+00:00,InfoPlusDVS,,8487
2015-01-03 16:00:00+00:00,InfoPlusDVS,,8808
2015-01-03 17:00:00+00:00,InfoPlusDVS,,8557
2015-01-03 18:00:00+00:00,InfoPlusDVS,,8191
2015-01-03 19:00:00+00:00,InfoPlusDVS,,7622
2015-01-03 20:00:00+00:00,InfoPlusDVS,,7134
2015-01-03 21:00:00+00:00,InfoPlusDVS,,6919
2015-01-03 22:00:00+00:00,InfoPlusDVS,,6175
2015-01-03 23:00:00+00:00,InfoPlusDVS,,4109
2015-01-04 00:00:00+00:00,InfoPlusDVS,,1118
2015-01-04 01:00:00+00:00,InfoPlusDVS,,231
2015-01-04 02:00:00+00:00,InfoPlusDVS,,86
