2015-01-28 03:00:00+00:00,InfoPlusDVS,,1200
2015-01-28 04:00:00+00:00,InfoPlusDVS,,5101
2015-01-28 05:00:00+00:00,InfoPlusDVS,,9953
2015-01-28 06:00:00+00:00,InfoPlusDVS,,11118
2015-01-28 07:00:00+00:00,InfoPlusDVS,,12109
2015-01-28 08:00:00+00:00,InfoPlusDVS,,11657
2015-01-28 09:00:00+00:00,InfoPlusDVS,,10581
2015-01-28 10:00:00+00:00,InfoPlusDVS,,9674
2015-01-28 11:00:00+00:00,InfoPlusDVS,,9797
2015-01-28 12:00:00+00:00,InfoPlusDVS,,10090
2015-01-28 13:00:00+00:00,InfoPlusDVS,,10171
2015-01-28 14:00:00+00:00,InfoPlusDVS,,10517
2015-01-28 15:00:00+00:00,InfoPlusDVS,,11157
2015-01-28 16:00:00+00:00,InfoPlusDVS,,11149
2015-01-28 17:00:00+00:00,InfoPlusDVS,,11188
2015-01-28 18:00:00+00:00,InfoPlusDVS,,10340
2015-01-28 19:00:00+00:00,InfoPlusDVS,,8922
2015-01-28 20:00:00+00:00,InfoPlusDVS,,8460
2015-01-28 21:00:00+00:00,InfoPlusDVS,,7575
2015-01-28 22:00:00+00:00,InfoPlusDVS,,6331
2015-01-28 23:00:00+00:00,InfoPlusDVS,,3443
2015-01-29 00:00:00+00:00,InfoPlusDVS,,596
2015-01-29 01:00:00+00:00,InfoPlusDVS,,45
2015-01-29 02:00:00+00:00,InfoPlusDVS,,85
