2015-01-22 03:00:00+00:00,ArNuRIT,,53
2015-01-22 04:00:00+00:00,ArNuRIT,,233
2015-01-22 05:00:00+00:00,ArNuRIT,,705
2015-01-22 06:00:00+00:00,ArNuRIT,,985
2015-01-22 07:00:00+00:00,ArNuRIT,,1013
2015-01-22 08:00:00+00:00,ArNuRIT,,916
2015-01-22 09:00:00+00:00,ArNuRIT,,880
2015-01-22 10:00:00+00:00,ArNuRIT,,729
2015-01-22 11:00:00+00:00,ArNuRIT,,1009
2015-01-22 12:00:00+00:00,ArNuRIT,,950
2015-01-22 13:00:00+00:00,ArNuRIT,,877
2015-01-22 14:00:00+00:00,ArNuRIT,,948
2015-01-22 15:00:00+00:00,ArNuRIT,,771
2015-01-22 16:00:00+00:00,ArNuRIT,,763
2015-01-22 17:00:00+00:00,ArNuRIT,,1189
2015-01-22 18:00:00+00:00,ArNuRIT,,1064
2015-01-22 19:00:00+00:00,ArNuRIT,,927
2015-01-22 20:00:00+00:00,ArNuRIT,,731
2015-01-22 21:00:00+00:00,ArNuRIT,,698
2015-01-22 22:00:00+00:00,ArNuRIT,,569
2015-01-22 23:00:00+00:00,ArNuRIT,,310
2015-01-23 00:00:00+00:00,ArNuRIT,,87
2015-01-23 01:00:00+00:00,ArNuRIT,,28
2015-01-23 02:00:00+00:00,ArNuRIT,,21
