2015-01-24 03:00:00+00:00,ArNuRIT,,39
2015-01-24 04:00:00+00:00,ArNuRIT,,173
2015-01-24 05:00:00+00:00,ArNuRIT,,391
2015-01-24 06:00:00+00:00,ArNuRIT,,745
2015-01-24 07:00:00+00:00,ArNuRIT,,905
2015-01-24 08:00:00+00:00,ArNuRIT,,775
2015-01-24 09:00:00+00:00,ArNuRIT,,891
2015-01-24 10:00:00+00:00,ArNuRIT,,1028
2015-01-24 11:00:00+00:00,ArNuRIT,,1033
2015-01-24 12:00:00+00:00,ArNuRIT,,1042
2015-01-24 13:00:00+00:00,ArNuRIT,,933
2015-01-24 14:00:00+00:00,ArNuRIT,,799
2015-01-24 15:00:00+00:00,ArNuRIT,,428
2015-01-24 16:00:00+00:00,ArNuRIT,,628
2015-01-24 17:00:00+00:00,ArNuRIT,,692
2015-01-24 18:00:00+00:00,ArNuRIT,,730
2015-01-24 19:00:00+00:00,ArNuRIT,,746
2015-01-24 20:00:00+00:00,ArNuRIT,,31
2015-01-24 21:00:00+00:00,ArNuRIT,,446
2015-01-24 22:00:00+00:00,ArNuRIT,,569
2015-01-24 23:00:00+00:00,ArNuRIT,,349
2015-01-25 00:00:00+00:00,ArNuRIT,,149
2015-01-25 01:00:00+00:00,ArNuRIT,,45
2015-01-25 02:00:00+00:00,ArNuRIT,,24
