2015-01-19 03:00:00+00:00,DSI,AC,2
2015-01-19 03:00:00+00:00,DSI,ADH,4
2015-01-19 03:00:00+00:00,DSI,AH,4
2015-01-19 03:00:00+00:00,DSI,AHP,1
2015-01-19 03:00:00+00:00,DSI,AHPR,4
2015-01-19 03:00:00+00:00,DSI,AHZ,3
2015-01-19 03:00:00+00:00,DSI,AKL,3
2015-01-19 03:00:00+00:00,DSI,AKM,4
2015-01-19 03:00:00+00:00,DSI,ALM,3
2015-01-19 03:00:00+00:00,DSI,ALMB,4
2015-01-19 03:00:00+00:00,DSI,ALMM,4
2015-01-19 03:00:00+00:00,DSI,ALMO,3
2015-01-19 03:00:00+00:00,DSI,ALMP,3
2015-01-19 03:00:00+00:00,DSI,AMF,4
2015-01-19 03:00:00+00:00,DSI,AMFS,4
2015-01-19 03:00:00+00:00,DSI,AML,4
2015-01-19 03:00:00+00:00,DSI,AMPO,4
2015-01-19 03:00:00+00:00,DSI,AMR,3
2015-01-19 03:00:00+00:00,DSI,AMRI,4
2015-01-19 03:00:00+00:00,DSI,AMRN,1
2015-01-19 03:00:00+00:00,DSI,ANA,2
2015-01-19 03:00:00+00:00,DSI,APD,4
2015-01-19 03:00:00+00:00,DSI,APDM,3
2015-01-19 03:00:00+00:00,DSI,APDO,4
2015-01-19 03:00:00+00:00,DSI,APG,4
2015-01-19 03:00:00+00:00,DSI,APN,3
2015-01-19 03:00:00+00:00,DSI,ARN,4
2015-01-19 03:00:00+00:00,DSI,ASA,4
2015-01-19 03:00:00+00:00,DSI,ASB,3
2015-01-19 03:00:00+00:00,DSI,ASD,4
2015-01-19 03:00:00+00:00,DSI,ASDL,3
2015-01-19 03:00:00+00:00,DSI,ASDM,4
2015-01-19 03:00:00+00:00,DSI,ASDZ,3
2015-01-19 03:00:00+00:00,DSI,ASHD,4
2015-01-19 03:00:00+00:00,DSI,ASN,3
2015-01-19 03:00:00+00:00,DSI,ASS,3
2015-01-19 03:00:00+00:00,DSI,ASSP,4
2015-01-19 03:00:00+00:00,DSI,ATN,3
2015-01-19 03:00:00+00:00,DSI,AVAT,3
2015-01-19 03:00:00+00:00,DSI,BD,4
2015-01-19 03:00:00+00:00,DSI,BDE,3
2015-01-19 03:00:00+00:00,DSI,BDG,2
2015-01-19 03:00:00+00:00,DSI,BDM,3
2015-01-19 03:00:00+00:00,DSI,BDPB,4
2015-01-19 03:00:00+00:00,DSI,BET,3
2015-01-19 03:00:00+00:00,DSI,BF,4
2015-01-19 03:00:00+00:00,DSI,BGN,4
2015-01-19 03:00:00+00:00,DSI,BHDV,3
2015-01-19 03:00:00+00:00,DSI,BHV,3
2015-01-19 03:00:00+00:00,DSI,BK,4
2015-01-19 03:00:00+00:00,DSI,BKF,4
2015-01-19 03:00:00+00:00,DSI,BKG,4
2015-01-19 03:00:00+00:00,DSI,BKL,3
2015-01-19 03:00:00+00:00,DSI,BL,4
2015-01-19 03:00:00+00:00,DSI,BLL,4
2015-01-19 03:00:00+00:00,DSI,BMN,3
2015-01-19 03:00:00+00:00,DSI,BMR,4
2015-01-19 03:00:00+00:00,DSI,BN,4
2015-01-19 03:00:00+00:00,DSI,BNC,4
2015-01-19 03:00:00+00:00,DSI,BNK,3
2015-01-19 03:00:00+00:00,DSI,BNN,4
2015-01-19 03:00:00+00:00,DSI,BP,4
2015-01-19 03:00:00+00:00,DSI,BR,4
2015-01-19 03:00:00+00:00,DSI,BRD,2
2015-01-19 03:00:00+00:00,DSI,BRN,4
2015-01-19 03:00:00+00:00,DSI,BSD,4
2015-01-19 03:00:00+00:00,DSI,BSK,3
2015-01-19 03:00:00+00:00,DSI,BSMZ,3
2015-01-19 03:00:00+00:00,DSI,BTL,4
2015-01-19 03:00:00+00:00,DSI,BV,3
2015-01-19 03:00:00+00:00,DSI,BZL,3
2015-01-19 03:00:00+00:00,DSI,CAS,1
2015-01-19 03:00:00+00:00,DSI,CK,3
2015-01-19 03:00:00+00:00,DSI,CL,3
2015-01-19 03:00:00+00:00,DSI,CO,2
2015-01-19 03:00:00+00:00,DSI,CPS,4
2015-01-19 03:00:00+00:00,DSI,CVM,4
2015-01-19 03:00:00+00:00,DSI,DA,3
2015-01-19 03:00:00+00:00,DSI,DB,4
2015-01-19 03:00:00+00:00,DSI,DDN,4
2015-01-19 03:00:00+00:00,DSI,DDR,4
2015-01-19 03:00:00+00:00,DSI,DDRS,3
2015-01-19 03:00:00+00:00,DSI,DDZD,4
2015-01-19 03:00:00+00:00,DSI,DEI,3
2015-01-19 03:00:00+00:00,DSI,DID,2
2015-01-19 03:00:00+00:00,DSI,DL,2
2015-01-19 03:00:00+00:00,DSI,DLD,3
2015-01-19 03:00:00+00:00,DSI,DLN,3
2015-01-19 03:00:00+00:00,DSI,DMN,3
2015-01-19 03:00:00+00:00,DSI,DMNZ,2
2015-01-19 03:00:00+00:00,DSI,DN,4
2015-01-19 03:00:00+00:00,DSI,DR,4
2015-01-19 03:00:00+00:00,DSI,DRH,3
2015-01-19 03:00:00+00:00,DSI,DRON,4
2015-01-19 03:00:00+00:00,DSI,DRP,3
2015-01-19 03:00:00+00:00,DSI,DT,3
2015-01-19 03:00:00+00:00,DSI,DTC,4
2015-01-19 03:00:00+00:00,DSI,DTCH,2
2015-01-19 03:00:00+00:00,DSI,DTZ,4
2015-01-19 03:00:00+00:00,DSI,DV,2
2015-01-19 03:00:00+00:00,DSI,DVC,3
2015-01-19 03:00:00+00:00,DSI,DVD,2
2015-01-19 03:00:00+00:00,DSI,DVN,4
2015-01-19 03:00:00+00:00,DSI,DVNK,4
2015-01-19 03:00:00+00:00,DSI,DZ,4
2015-01-19 03:00:00+00:00,DSI,DZW,4
2015-01-19 03:00:00+00:00,DSI,EC,3
2015-01-19 03:00:00+00:00,DSI,ED,3
2015-01-19 03:00:00+00:00,DSI,EDC,4
2015-01-19 03:00:00+00:00,DSI,EDN,3
2015-01-19 03:00:00+00:00,DSI,EGH,3
2015-01-19 03:00:00+00:00,DSI,EGHM,4
2015-01-19 03:00:00+00:00,DSI,EHB,2
2015-01-19 03:00:00+00:00,DSI,EHV,4
2015-01-19 03:00:00+00:00,DSI,EKZ,5
2015-01-19 03:00:00+00:00,DSI,EML,4
2015-01-19 03:00:00+00:00,DSI,EMN,2
2015-01-19 03:00:00+00:00,DSI,EMNZ,3
2015-01-19 03:00:00+00:00,DSI,ES,4
2015-01-19 03:00:00+00:00,DSI,ESD,4
2015-01-19 03:00:00+00:00,DSI,ESE,4
2015-01-19 03:00:00+00:00,DSI,EST,3
2015-01-19 03:00:00+00:00,DSI,ETN,4
2015-01-19 03:00:00+00:00,DSI,FN,3
2015-01-19 03:00:00+00:00,DSI,GBG,2
2015-01-19 03:00:00+00:00,DSI,GBR,2
2015-01-19 03:00:00+00:00,DSI,GD,4
2015-01-19 03:00:00+00:00,DSI,GDG,4
2015-01-19 03:00:00+00:00,DSI,GDK,3
2015-01-19 03:00:00+00:00,DSI,GDM,4
2015-01-19 03:00:00+00:00,DSI,GDR,2
2015-01-19 03:00:00+00:00,DSI,GERP,4
2015-01-19 03:00:00+00:00,DSI,GK,3
2015-01-19 03:00:00+00:00,DSI,GLN,3
2015-01-19 03:00:00+00:00,DSI,GN,4
2015-01-19 03:00:00+00:00,DSI,GND,4
2015-01-19 03:00:00+00:00,DSI,GNN,4
2015-01-19 03:00:00+00:00,DSI,GO,4
2015-01-19 03:00:00+00:00,DSI,GP,3
2015-01-19 03:00:00+00:00,DSI,GR,4
2015-01-19 03:00:00+00:00,DSI,GS,4
2015-01-19 03:00:00+00:00,DSI,GV,4
2015-01-19 03:00:00+00:00,DSI,GVC,4
2015-01-19 03:00:00+00:00,DSI,GVM,4
2015-01-19 03:00:00+00:00,DSI,GVMW,4
2015-01-19 03:00:00+00:00,DSI,GW,4
2015-01-19 03:00:00+00:00,DSI,GZ,4
2015-01-19 03:00:00+00:00,DSI,HAD,4
2015-01-19 03:00:00+00:00,DSI,HB,3
2015-01-19 03:00:00+00:00,DSI,HBZM,3
2015-01-19 03:00:00+00:00,DSI,HD,4
2015-01-19 03:00:00+00:00,DSI,HDB,3
2015-01-19 03:00:00+00:00,DSI,HDE,3
2015-01-19 03:00:00+00:00,DSI,HDG,3
2015-01-19 03:00:00+00:00,DSI,HDR,4
2015-01-19 03:00:00+00:00,DSI,HDRZ,4
2015-01-19 03:00:00+00:00,DSI,HFD,4
2015-01-19 03:00:00+00:00,DSI,HGL,4
2015-01-19 03:00:00+00:00,DSI,HGLG,3
2015-01-19 03:00:00+00:00,DSI,HGLO,4
2015-01-19 03:00:00+00:00,DSI,HGV,3
2015-01-19 03:00:00+00:00,DSI,HGZ,3
2015-01-19 03:00:00+00:00,DSI,HIL,4
2015-01-19 03:00:00+00:00,DSI,HK,3
2015-01-19 03:00:00+00:00,DSI,HKS,3
2015-01-19 03:00:00+00:00,DSI,HLD,4
2015-01-19 03:00:00+00:00,DSI,HLDS,4
2015-01-19 03:00:00+00:00,DSI,HLG,4
2015-01-19 03:00:00+00:00,DSI,HLGH,3
2015-01-19 03:00:00+00:00,DSI,HLM,2
2015-01-19 03:00:00+00:00,DSI,HLMS,2
2015-01-19 03:00:00+00:00,DSI,HLO,2
2015-01-19 03:00:00+00:00,DSI,HM,3
2015-01-19 03:00:00+00:00,DSI,HMBH,3
2015-01-19 03:00:00+00:00,DSI,HMBV,4
2015-01-19 03:00:00+00:00,DSI,HMH,4
2015-01-19 03:00:00+00:00,DSI,HMN,4
2015-01-19 03:00:00+00:00,DSI,HN,4
2015-01-19 03:00:00+00:00,DSI,HNK,3
2015-01-19 03:00:00+00:00,DSI,HNO,4
2015-01-19 03:00:00+00:00,DSI,HNP,3
2015-01-19 03:00:00+00:00,DSI,HON,3
2015-01-19 03:00:00+00:00,DSI,HOR,2
2015-01-19 03:00:00+00:00,DSI,HR,2
2015-01-19 03:00:00+00:00,DSI,HRL,4
2015-01-19 03:00:00+00:00,DSI,HRLK,2
2015-01-19 03:00:00+00:00,DSI,HRLW,4
2015-01-19 03:00:00+00:00,DSI,HRN,3
2015-01-19 03:00:00+00:00,DSI,HRT,2
2015-01-19 03:00:00+00:00,DSI,HRY,2
2015-01-19 03:00:00+00:00,DSI,HT,3
2015-01-19 03:00:00+00:00,DSI,HTN,4
2015-01-19 03:00:00+00:00,DSI,HTNC,1
2015-01-19 03:00:00+00:00,DSI,HTO,2
2015-01-19 03:00:00+00:00,DSI,HVL,4
2015-01-19 03:00:00+00:00,DSI,HVS,1
2015-01-19 03:00:00+00:00,DSI,HVSM,3
2015-01-19 03:00:00+00:00,DSI,HVSP,3
2015-01-19 03:00:00+00:00,DSI,HWD,4
2015-01-19 03:00:00+00:00,DSI,HWZB,4
2015-01-19 03:00:00+00:00,DSI,HZE,3
2015-01-19 03:00:00+00:00,DSI,IJT,3
2015-01-19 03:00:00+00:00,DSI,KBD,4
2015-01-19 03:00:00+00:00,DSI,KBK,4
2015-01-19 03:00:00+00:00,DSI,KBW,3
2015-01-19 03:00:00+00:00,DSI,KLP,4
2015-01-19 03:00:00+00:00,DSI,KMA,4
2015-01-19 03:00:00+00:00,DSI,KMR,3
2015-01-19 03:00:00+00:00,DSI,KMW,3
2015-01-19 03:00:00+00:00,DSI,KPN,4
2015-01-19 03:00:00+00:00,DSI,KPNZ,2
2015-01-19 03:00:00+00:00,DSI,KRD,3
2015-01-19 03:00:00+00:00,DSI,KRG,3
2015-01-19 03:00:00+00:00,DSI,KRW,2
2015-01-19 03:00:00+00:00,DSI,KTR,4
2015-01-19 03:00:00+00:00,DSI,KW,3
2015-01-19 03:00:00+00:00,DSI,KZD,3
2015-01-19 03:00:00+00:00,DSI,LAA,3
2015-01-19 03:00:00+00:00,DSI,LC,3
2015-01-19 03:00:00+00:00,DSI,LDL,3
2015-01-19 03:00:00+00:00,DSI,LDM,4
2015-01-19 03:00:00+00:00,DSI,LEDN,4
2015-01-19 03:00:00+00:00,DSI,LG,2
2015-01-19 03:00:00+00:00,DSI,LLS,3
2015-01-19 03:00:00+00:00,DSI,LP,3
2015-01-19 03:00:00+00:00,DSI,LTN,4
2015-01-19 03:00:00+00:00,DSI,LTV,3
2015-01-19 03:00:00+00:00,DSI,LUT,3
2015-01-19 03:00:00+00:00,DSI,LW,4
2015-01-19 03:00:00+00:00,DSI,LWC,3
2015-01-19 03:00:00+00:00,DSI,MAS,3
2015-01-19 03:00:00+00:00,DSI,MDB,4
2015-01-19 03:00:00+00:00,DSI,MES,3
2015-01-19 03:00:00+00:00,DSI,MG,4
2015-01-19 03:00:00+00:00,DSI,MMLH,4
2015-01-19 03:00:00+00:00,DSI,MP,4
2015-01-19 03:00:00+00:00,DSI,MRB,2
2015-01-19 03:00:00+00:00,DSI,MRN,2
2015-01-19 03:00:00+00:00,DSI,MSS,3
2015-01-19 03:00:00+00:00,DSI,MSW,4
2015-01-19 03:00:00+00:00,DSI,MT,2
2015-01-19 03:00:00+00:00,DSI,MTH,4
2015-01-19 03:00:00+00:00,DSI,MTN,2
2015-01-19 03:00:00+00:00,DSI,MTR,4
2015-01-19 03:00:00+00:00,DSI,MZ,4
2015-01-19 03:00:00+00:00,DSI,NA,4
2015-01-19 03:00:00+00:00,DSI,NDB,3
2015-01-19 03:00:00+00:00,DSI,NH,3
2015-01-19 03:00:00+00:00,DSI,NKK,4
2015-01-19 03:00:00+00:00,DSI,NM,3
2015-01-19 03:00:00+00:00,DSI,NMD,4
2015-01-19 03:00:00+00:00,DSI,NMGO,4
2015-01-19 03:00:00+00:00,DSI,NMH,2
2015-01-19 03:00:00+00:00,DSI,NML,3
2015-01-19 03:00:00+00:00,DSI,NS,4
2015-01-19 03:00:00+00:00,DSI,NSCH,3
2015-01-19 03:00:00+00:00,DSI,NVD,4
2015-01-19 03:00:00+00:00,DSI,NVP,4
2015-01-19 03:00:00+00:00,DSI,NWK,3
2015-01-19 03:00:00+00:00,DSI,NWL,3
2015-01-19 03:00:00+00:00,DSI,O,4
2015-01-19 03:00:00+00:00,DSI,OBD,4
2015-01-19 03:00:00+00:00,DSI,ODB,2
2015-01-19 03:00:00+00:00,DSI,ODZ,4
2015-01-19 03:00:00+00:00,DSI,OMN,3
2015-01-19 03:00:00+00:00,DSI,OP,4
2015-01-19 03:00:00+00:00,DSI,OST,4
2015-01-19 03:00:00+00:00,DSI,OT,4
2015-01-19 03:00:00+00:00,DSI,OTB,4
2015-01-19 03:00:00+00:00,DSI,OVN,3
2015-01-19 03:00:00+00:00,DSI,OW,4
2015-01-19 03:00:00+00:00,DSI,PMO,3
2015-01-19 03:00:00+00:00,DSI,PMR,4
2015-01-19 03:00:00+00:00,DSI,PMW,3
2015-01-19 03:00:00+00:00,DSI,PT,4
2015-01-19 03:00:00+00:00,DSI,RAI,3
2015-01-19 03:00:00+00:00,DSI,RAT,4
2015-01-19 03:00:00+00:00,DSI,RB,4
2015-01-19 03:00:00+00:00,DSI,RD,3
2015-01-19 03:00:00+00:00,DSI,RH,3
2015-01-19 03:00:00+00:00,DSI,RHN,2
2015-01-19 03:00:00+00:00,DSI,RL,4
2015-01-19 03:00:00+00:00,DSI,RLB,4
2015-01-19 03:00:00+00:00,DSI,RM,4
2015-01-19 03:00:00+00:00,DSI,RS,3
2015-01-19 03:00:00+00:00,DSI,RSD,3
2015-01-19 03:00:00+00:00,DSI,RSN,4
2015-01-19 03:00:00+00:00,DSI,RSW,4
2015-01-19 03:00:00+00:00,DSI,RTA,4
2015-01-19 03:00:00+00:00,DSI,RTB,3
2015-01-19 03:00:00+00:00,DSI,RTD,4
2015-01-19 03:00:00+00:00,DSI,RTN,4
2015-01-19 03:00:00+00:00,DSI,RTST,2
2015-01-19 03:00:00+00:00,DSI,RTZ,3
2015-01-19 03:00:00+00:00,DSI,RV,3
2015-01-19 03:00:00+00:00,DSI,RVS,3
2015-01-19 03:00:00+00:00,DSI,SBK,4
2015-01-19 03:00:00+00:00,DSI,SD,3
2015-01-19 03:00:00+00:00,DSI,SDA,4
2015-01-19 03:00:00+00:00,DSI,SDM,4
2015-01-19 03:00:00+00:00,DSI,SDT,4
2015-01-19 03:00:00+00:00,DSI,SDTB,4
2015-01-19 03:00:00+00:00,DSI,SGL,3
2015-01-19 03:00:00+00:00,DSI,SGN,4
2015-01-19 03:00:00+00:00,DSI,SHL,2
2015-01-19 03:00:00+00:00,DSI,SK,1
2015-01-19 03:00:00+00:00,DSI,SKND,3
2015-01-19 03:00:00+00:00,DSI,SM,4
2015-01-19 03:00:00+00:00,DSI,SN,2
2015-01-19 03:00:00+00:00,DSI,SOG,4
2015-01-19 03:00:00+00:00,DSI,SPH,2
2015-01-19 03:00:00+00:00,DSI,SPM,3
2015-01-19 03:00:00+00:00,DSI,SPTN,4
2015-01-19 03:00:00+00:00,DSI,SPTZ,3
2015-01-19 03:00:00+00:00,DSI,SPV,2
2015-01-19 03:00:00+00:00,DSI,SRN,1
2015-01-19 03:00:00+00:00,DSI,SSH,3
2015-01-19 03:00:00+00:00,DSI,ST,4
2015-01-19 03:00:00+00:00,DSI,STD,3
2015-01-19 03:00:00+00:00,DSI,STM,2
2015-01-19 03:00:00+00:00,DSI,STV,2
2015-01-19 03:00:00+00:00,DSI,STZ,3
2015-01-19 03:00:00+00:00,DSI,SWD,4
2015-01-19 03:00:00+00:00,DSI,SWK,4
2015-01-19 03:00:00+00:00,DSI,TB,4
2015-01-19 03:00:00+00:00,DSI,TBG,3
2015-01-19 03:00:00+00:00,DSI,TBR,4
2015-01-19 03:00:00+00:00,DSI,TBU,4
2015-01-19 03:00:00+00:00,DSI,TG,3
2015-01-19 03:00:00+00:00,DSI,TL,4
2015-01-19 03:00:00+00:00,DSI,TPSW,3
2015-01-19 03:00:00+00:00,DSI,TWL,4
2015-01-19 03:00:00+00:00,DSI,UHM,4
2015-01-19 03:00:00+00:00,DSI,UHZ,4
2015-01-19 03:00:00+00:00,DSI,UST,3
2015-01-19 03:00:00+00:00,DSI,UT,4
2015-01-19 03:00:00+00:00,DSI,UTG,2
2015-01-19 03:00:00+00:00,DSI,UTL,3
2015-01-19 03:00:00+00:00,DSI,UTLR,3
2015-01-19 03:00:00+00:00,DSI,UTM,3
2015-01-19 03:00:00+00:00,DSI,UTO,3
2015-01-19 03:00:00+00:00,DSI,UTT,4
2015-01-19 03:00:00+00:00,DSI,UTZL,4
2015-01-19 03:00:00+00:00,DSI,VB,4
2015-01-19 03:00:00+00:00,DSI,VD,3
2015-01-19 03:00:00+00:00,DSI,VDG,3
2015-01-19 03:00:00+00:00,DSI,VDL,4
2015-01-19 03:00:00+00:00,DSI,VDM,4
2015-01-19 03:00:00+00:00,DSI,VDO,3
2015-01-19 03:00:00+00:00,DSI,VDW,4
2015-01-19 03:00:00+00:00,DSI,VEM,4
2015-01-19 03:00:00+00:00,DSI,VG,1
2015-01-19 03:00:00+00:00,DSI,VH,3
2015-01-19 03:00:00+00:00,DSI,VHP,3
2015-01-19 03:00:00+00:00,DSI,VK,3
2015-01-19 03:00:00+00:00,DSI,VL,3
2015-01-19 03:00:00+00:00,DSI,VLB,3
2015-01-19 03:00:00+00:00,DSI,VMW,2
2015-01-19 03:00:00+00:00,DSI,VNDC,4
2015-01-19 03:00:00+00:00,DSI,VNDW,4
2015-01-19 03:00:00+00:00,DSI,VP,3
2015-01-19 03:00:00+00:00,DSI,VRY,4
2015-01-19 03:00:00+00:00,DSI,VS,3
2015-01-19 03:00:00+00:00,DSI,VSS,2
2015-01-19 03:00:00+00:00,DSI,VST,3
2015-01-19 03:00:00+00:00,DSI,VSV,4
2015-01-19 03:00:00+00:00,DSI,VTN,4
2015-01-19 03:00:00+00:00,DSI,VWD,3
2015-01-19 03:00:00+00:00,DSI,VZ,4
2015-01-19 03:00:00+00:00,DSI,WAD,1
2015-01-19 03:00:00+00:00,DSI,WADN,4
2015-01-19 03:00:00+00:00,DSI,WC,4
2015-01-19 03:00:00+00:00,DSI,WD,3
2015-01-19 03:00:00+00:00,DSI,WDN,1
2015-01-19 03:00:00+00:00,DSI,WF,2
2015-01-19 03:00:00+00:00,DSI,WFM,4
2015-01-19 03:00:00+00:00,DSI,WH,3
2015-01-19 03:00:00+00:00,DSI,WIJ,2
2015-01-19 03:00:00+00:00,DSI,WK,2
2015-01-19 03:00:00+00:00,DSI,WL,4
2015-01-19 03:00:00+00:00,DSI,WM,3
2015-01-19 03:00:00+00:00,DSI,WP,3
2015-01-19 03:00:00+00:00,DSI,WS,4
2015-01-19 03:00:00+00:00,DSI,WSM,2
2015-01-19 03:00:00+00:00,DSI,WT,3
2015-01-19 03:00:00+00:00,DSI,WTM,2
2015-01-19 03:00:00+00:00,DSI,WTV,4
2015-01-19 03:00:00+00:00,DSI,WV,4
2015-01-19 03:00:00+00:00,DSI,WW,3
2015-01-19 03:00:00+00:00,DSI,WWW,3
2015-01-19 03:00:00+00:00,DSI,WZ,4
2015-01-19 03:00:00+00:00,DSI,YPB,4
2015-01-19 03:00:00+00:00,DSI,ZA,3
2015-01-19 03:00:00+00:00,DSI,ZB,3
2015-01-19 03:00:00+00:00,DSI,ZBM,3
2015-01-19 03:00:00+00:00,DSI,ZD,3
2015-01-19 03:00:00+00:00,DSI,ZDK,3
2015-01-19 03:00:00+00:00,DSI,ZH,3
2015-01-19 03:00:00+00:00,DSI,ZL,4
2015-01-19 03:00:00+00:00,DSI,ZLW,3
2015-01-19 03:00:00+00:00,DSI,ZP,2
2015-01-19 03:00:00+00:00,DSI,ZTM,4
2015-01-19 03:00:00+00:00,DSI,ZTMO,4
2015-01-19 03:00:00+00:00,DSI,ZV,3
2015-01-19 03:00:00+00:00,DSI,ZVB,4
2015-01-19 03:00:00+00:00,DSI,ZVT,3
2015-01-19 03:00:00+00:00,DSI,ZWD,4
2015-01-19 03:00:00+00:00,DSI,ZWW,1
2015-01-19 04:00:00+00:00,DSI,AC,3
2015-01-19 04:00:00+00:00,DSI,ADH,5
2015-01-19 04:00:00+00:00,DSI,AH,3
2015-01-19 04:00:00+00:00,DSI,AHP,6
2015-01-19 04:00:00+00:00,DSI,AHPR,4
2015-01-19 04:00:00+00:00,DSI,AHZ,6
2015-01-19 04:00:00+00:00,DSI,AKL,4
2015-01-19 04:00:00+00:00,DSI,AKM,4
2015-01-19 04:00:00+00:00,DSI,ALM,3
2015-01-19 04:00:00+00:00,DSI,ALMB,3
2015-01-19 04:00:00+00:00,DSI,ALMM,3
2015-01-19 04:00:00+00:00,DSI,ALMO,4
2015-01-19 04:00:00+00:00,DSI,ALMP,3
2015-01-19 04:00:00+00:00,DSI,AMF,4
2015-01-19 04:00:00+00:00,DSI,AMFS,2
2015-01-19 04:00:00+00:00,DSI,AML,5
2015-01-19 04:00:00+00:00,DSI,AMPO,4
2015-01-19 04:00:00+00:00,DSI,AMR,6
2015-01-19 04:00:00+00:00,DSI,AMRI,5
2015-01-19 04:00:00+00:00,DSI,AMRN,6
2015-01-19 04:00:00+00:00,DSI,ANA,6
2015-01-19 04:00:00+00:00,DSI,APD,3
2015-01-19 04:00:00+00:00,DSI,APDM,5
2015-01-19 04:00:00+00:00,DSI,APDO,2
2015-01-19 04:00:00+00:00,DSI,APG,6
2015-01-19 04:00:00+00:00,DSI,APN,4
2015-01-19 04:00:00+00:00,DSI,ARN,4
2015-01-19 04:00:00+00:00,DSI,ASA,5
2015-01-19 04:00:00+00:00,DSI,ASB,6
2015-01-19 04:00:00+00:00,DSI,ASD,6
2015-01-19 04:00:00+00:00,DSI,ASDL,6
2015-01-19 04:00:00+00:00,DSI,ASDM,4
2015-01-19 04:00:00+00:00,DSI,ASDZ,6
2015-01-19 04:00:00+00:00,DSI,ASHD,4
2015-01-19 04:00:00+00:00,DSI,ASN,6
2015-01-19 04:00:00+00:00,DSI,ASS,6
2015-01-19 04:00:00+00:00,DSI,ASSP,5
2015-01-19 04:00:00+00:00,DSI,ATN,6
2015-01-19 04:00:00+00:00,DSI,AVAT,6
2015-01-19 04:00:00+00:00,DSI,BD,4
2015-01-19 04:00:00+00:00,DSI,BDE,6
2015-01-19 04:00:00+00:00,DSI,BDG,4
2015-01-19 04:00:00+00:00,DSI,BDM,6
2015-01-19 04:00:00+00:00,DSI,BDPB,3
2015-01-19 04:00:00+00:00,DSI,BET,3
2015-01-19 04:00:00+00:00,DSI,BF,5
2015-01-19 04:00:00+00:00,DSI,BGN,6
2015-01-19 04:00:00+00:00,DSI,BHDV,6
2015-01-19 04:00:00+00:00,DSI,BHV,4
2015-01-19 04:00:00+00:00,DSI,BK,3
2015-01-19 04:00:00+00:00,DSI,BKF,5
2015-01-19 04:00:00+00:00,DSI,BKG,6
2015-01-19 04:00:00+00:00,DSI,BKL,4
2015-01-19 04:00:00+00:00,DSI,BL,3
2015-01-19 04:00:00+00:00,DSI,BLL,4
2015-01-19 04:00:00+00:00,DSI,BMN,5
2015-01-19 04:00:00+00:00,DSI,BMR,6
2015-01-19 04:00:00+00:00,DSI,BN,3
2015-01-19 04:00:00+00:00,DSI,BNC,4
2015-01-19 04:00:00+00:00,DSI,BNK,6
2015-01-19 04:00:00+00:00,DSI,BNN,5
2015-01-19 04:00:00+00:00,DSI,BP,4
2015-01-19 04:00:00+00:00,DSI,BR,5
2015-01-19 04:00:00+00:00,DSI,BRD,3
2015-01-19 04:00:00+00:00,DSI,BRN,4
2015-01-19 04:00:00+00:00,DSI,BSD,5
2015-01-19 04:00:00+00:00,DSI,BSK,6
2015-01-19 04:00:00+00:00,DSI,BSMZ,6
2015-01-19 04:00:00+00:00,DSI,BTL,5
2015-01-19 04:00:00+00:00,DSI,BV,6
2015-01-19 04:00:00+00:00,DSI,BZL,5
2015-01-19 04:00:00+00:00,DSI,CAS,6
2015-01-19 04:00:00+00:00,DSI,CK,3
2015-01-19 04:00:00+00:00,DSI,CL,5
2015-01-19 04:00:00+00:00,DSI,CO,6
2015-01-19 04:00:00+00:00,DSI,CPS,3
2015-01-19 04:00:00+00:00,DSI,CVM,5
2015-01-19 04:00:00+00:00,DSI,DA,6
2015-01-19 04:00:00+00:00,DSI,DB,6
2015-01-19 04:00:00+00:00,DSI,DDN,5
2015-01-19 04:00:00+00:00,DSI,DDR,7
2015-01-19 04:00:00+00:00,DSI,DDRS,3
2015-01-19 04:00:00+00:00,DSI,DDZD,5
2015-01-19 04:00:00+00:00,DSI,DEI,5
2015-01-19 04:00:00+00:00,DSI,DID,6
2015-01-19 04:00:00+00:00,DSI,DL,6
2015-01-19 04:00:00+00:00,DSI,DLD,6
2015-01-19 04:00:00+00:00,DSI,DLN,3
2015-01-19 04:00:00+00:00,DSI,DMN,6
2015-01-19 04:00:00+00:00,DSI,DMNZ,6
2015-01-19 04:00:00+00:00,DSI,DN,5
2015-01-19 04:00:00+00:00,DSI,DR,4
2015-01-19 04:00:00+00:00,DSI,DRH,5
2015-01-19 04:00:00+00:00,DSI,DRON,5
2015-01-19 04:00:00+00:00,DSI,DRP,5
2015-01-19 04:00:00+00:00,DSI,DT,3
2015-01-19 04:00:00+00:00,DSI,DTC,5
2015-01-19 04:00:00+00:00,DSI,DTCH,5
2015-01-19 04:00:00+00:00,DSI,DTZ,5
2015-01-19 04:00:00+00:00,DSI,DV,9
2015-01-19 04:00:00+00:00,DSI,DVC,5
2015-01-19 04:00:00+00:00,DSI,DVD,6
2015-01-19 04:00:00+00:00,DSI,DVN,4
2015-01-19 04:00:00+00:00,DSI,DVNK,6
2015-01-19 04:00:00+00:00,DSI,DZ,3
2015-01-19 04:00:00+00:00,DSI,DZW,5
2015-01-19 04:00:00+00:00,DSI,EC,6
2015-01-19 04:00:00+00:00,DSI,ED,6
2015-01-19 04:00:00+00:00,DSI,EDC,4
2015-01-19 04:00:00+00:00,DSI,EDN,6
2015-01-19 04:00:00+00:00,DSI,EGH,6
