2015-01-08 03:00:00+00:00,DSI,AC,3
2015-01-08 03:00:00+00:00,DSI,ADH,3
2015-01-08 03:00:00+00:00,DSI,AH,4
2015-01-08 03:00:00+00:00,DSI,AHP,3
2015-01-08 03:00:00+00:00,DSI,AHPR,3
2015-01-08 03:00:00+00:00,DSI,AHZ,2
2015-01-08 03:00:00+00:00,DSI,AKL,3
2015-01-08 03:00:00+00:00,DSI,AKM,3
2015-01-08 03:00:00+00:00,DSI,ALM,3
2015-01-08 03:00:00+00:00,DSI,ALMB,4
2015-01-08 03:00:00+00:00,DSI,ALMM,3
2015-01-08 03:00:00+00:00,DSI,ALMO,4
2015-01-08 03:00:00+00:00,DSI,ALMP,3
2015-01-08 03:00:00+00:00,DSI,AMF,4
2015-01-08 03:00:00+00:00,DSI,AMFS,3
2015-01-08 03:00:00+00:00,DSI,AML,2
2015-01-08 03:00:00+00:00,DSI,AMPO,4
2015-01-08 03:00:00+00:00,DSI,AMR,3
2015-01-08 03:00:00+00:00,DSI,AMRI,3
2015-01-08 03:00:00+00:00,DSI,AMRN,3
2015-01-08 03:00:00+00:00,DSI,ANA,3
2015-01-08 03:00:00+00:00,DSI,APD,3
2015-01-08 03:00:00+00:00,DSI,APDM,3
2015-01-08 03:00:00+00:00,DSI,APDO,3
2015-01-08 03:00:00+00:00,DSI,APG,3
2015-01-08 03:00:00+00:00,DSI,APN,2
2015-01-08 03:00:00+00:00,DSI,ARN,3
2015-01-08 03:00:00+00:00,DSI,ASA,4
2015-01-08 03:00:00+00:00,DSI,ASB,4
2015-01-08 03:00:00+00:00,DSI,ASD,5
2015-01-08 03:00:00+00:00,DSI,ASDL,3
2015-01-08 03:00:00+00:00,DSI,ASDM,4
2015-01-08 03:00:00+00:00,DSI,ASDZ,3
2015-01-08 03:00:00+00:00,DSI,ASHD,3
2015-01-08 03:00:00+00:00,DSI,ASN,3
2015-01-08 03:00:00+00:00,DSI,ASS,4
2015-01-08 03:00:00+00:00,DSI,ASSP,4
2015-01-08 03:00:00+00:00,DSI,ATN,1
2015-01-08 03:00:00+00:00,DSI,AVAT,4
2015-01-08 03:00:00+00:00,DSI,BD,3
2015-01-08 03:00:00+00:00,DSI,BDE,3
2015-01-08 03:00:00+00:00,DSI,BDG,3
2015-01-08 03:00:00+00:00,DSI,BDM,4
2015-01-08 03:00:00+00:00,DSI,BDPB,3
2015-01-08 03:00:00+00:00,DSI,BET,3
2015-01-08 03:00:00+00:00,DSI,BF,1
2015-01-08 03:00:00+00:00,DSI,BGN,3
2015-01-08 03:00:00+00:00,DSI,BHDV,4
2015-01-08 03:00:00+00:00,DSI,BHV,1
2015-01-08 03:00:00+00:00,DSI,BK,3
2015-01-08 03:00:00+00:00,DSI,BKF,4
2015-01-08 03:00:00+00:00,DSI,BKG,3
2015-01-08 03:00:00+00:00,DSI,BKL,4
2015-01-08 03:00:00+00:00,DSI,BL,3
2015-01-08 03:00:00+00:00,DSI,BLL,4
2015-01-08 03:00:00+00:00,DSI,BMN,4
2015-01-08 03:00:00+00:00,DSI,BMR,4
2015-01-08 03:00:00+00:00,DSI,BN,2
2015-01-08 03:00:00+00:00,DSI,BNC,4
2015-01-08 03:00:00+00:00,DSI,BNK,2
2015-01-08 03:00:00+00:00,DSI,BNN,3
2015-01-08 03:00:00+00:00,DSI,BP,4
2015-01-08 03:00:00+00:00,DSI,BR,3
2015-01-08 03:00:00+00:00,DSI,BRD,4
2015-01-08 03:00:00+00:00,DSI,BRN,3
2015-01-08 03:00:00+00:00,DSI,BSD,4
2015-01-08 03:00:00+00:00,DSI,BSK,3
2015-01-08 03:00:00+00:00,DSI,BSMZ,3
2015-01-08 03:00:00+00:00,DSI,BTL,4
2015-01-08 03:00:00+00:00,DSI,BV,3
2015-01-08 03:00:00+00:00,DSI,BZL,4
2015-01-08 03:00:00+00:00,DSI,CAS,4
2015-01-08 03:00:00+00:00,DSI,CK,4
2015-01-08 03:00:00+00:00,DSI,CL,3
2015-01-08 03:00:00+00:00,DSI,CO,4
2015-01-08 03:00:00+00:00,DSI,CPS,3
2015-01-08 03:00:00+00:00,DSI,CVM,4
2015-01-08 03:00:00+00:00,DSI,DA,2
2015-01-08 03:00:00+00:00,DSI,DB,3
2015-01-08 03:00:00+00:00,DSI,DDN,3
2015-01-08 03:00:00+00:00,DSI,DDR,5
2015-01-08 03:00:00+00:00,DSI,DDRS,3
2015-01-08 03:00:00+00:00,DSI,DDZD,4
2015-01-08 03:00:00+00:00,DSI,DEI,4
2015-01-08 03:00:00+00:00,DSI,DID,4
2015-01-08 03:00:00+00:00,DSI,DL,4
2015-01-08 03:00:00+00:00,DSI,DLD,4
2015-01-08 03:00:00+00:00,DSI,DLN,4
2015-01-08 03:00:00+00:00,DSI,DMN,4
2015-01-08 03:00:00+00:00,DSI,DMNZ,2
2015-01-08 03:00:00+00:00,DSI,DN,3
2015-01-08 03:00:00+00:00,DSI,DR,3
2015-01-08 03:00:00+00:00,DSI,DRH,4
2015-01-08 03:00:00+00:00,DSI,DRON,4
2015-01-08 03:00:00+00:00,DSI,DRP,2
2015-01-08 03:00:00+00:00,DSI,DT,2
2015-01-08 03:00:00+00:00,DSI,DTC,4
2015-01-08 03:00:00+00:00,DSI,DTCH,4
2015-01-08 03:00:00+00:00,DSI,DTZ,3
2015-01-08 03:00:00+00:00,DSI,DV,1
2015-01-08 03:00:00+00:00,DSI,DVC,3
2015-01-08 03:00:00+00:00,DSI,DVD,4
2015-01-08 03:00:00+00:00,DSI,DVN,3
2015-01-08 03:00:00+00:00,DSI,DVNK,3
2015-01-08 03:00:00+00:00,DSI,DZ,3
2015-01-08 03:00:00+00:00,DSI,DZW,3
2015-01-08 03:00:00+00:00,DSI,EC,3
2015-01-08 03:00:00+00:00,DSI,ED,4
2015-01-08 03:00:00+00:00,DSI,EDC,3
2015-01-08 03:00:00+00:00,DSI,EDN,3
2015-01-08 03:00:00+00:00,DSI,EGH,2
2015-01-08 03:00:00+00:00,DSI,EGHM,3
2015-01-08 03:00:00+00:00,DSI,EHB,3
2015-01-08 03:00:00+00:00,DSI,EHV,4
2015-01-08 03:00:00+00:00,DSI,EKZ,1
2015-01-08 03:00:00+00:00,DSI,EML,4
2015-01-08 03:00:00+00:00,DSI,EMN,4
2015-01-08 03:00:00+00:00,DSI,EMNZ,3
2015-01-08 03:00:00+00:00,DSI,ES,4
2015-01-08 03:00:00+00:00,DSI,ESD,4
2015-01-08 03:00:00+00:00,DSI,ESE,2
2015-01-08 03:00:00+00:00,DSI,EST,4
2015-01-08 03:00:00+00:00,DSI,ETN,4
2015-01-08 03:00:00+00:00,DSI,FN,3
2015-01-08 03:00:00+00:00,DSI,GBG,3
2015-01-08 03:00:00+00:00,DSI,GBR,3
2015-01-08 03:00:00+00:00,DSI,GD,3
2015-01-08 03:00:00+00:00,DSI,GDG,2
2015-01-08 03:00:00+00:00,DSI,GDK,3
2015-01-08 03:00:00+00:00,DSI,GDM,3
2015-01-08 03:00:00+00:00,DSI,GDR,3
2015-01-08 03:00:00+00:00,DSI,GERP,3
2015-01-08 03:00:00+00:00,DSI,GK,3
2015-01-08 03:00:00+00:00,DSI,GLN,4
2015-01-08 03:00:00+00:00,DSI,GN,4
2015-01-08 03:00:00+00:00,DSI,GND,3
2015-01-08 03:00:00+00:00,DSI,GNN,4
2015-01-08 03:00:00+00:00,DSI,GO,3
2015-01-08 03:00:00+00:00,DSI,GP,4
2015-01-08 03:00:00+00:00,DSI,GR,3
2015-01-08 03:00:00+00:00,DSI,GS,4
2015-01-08 03:00:00+00:00,DSI,GV,5
2015-01-08 03:00:00+00:00,DSI,GVC,3
2015-01-08 03:00:00+00:00,DSI,GVM,3
2015-01-08 03:00:00+00:00,DSI,GVMW,3
2015-01-08 03:00:00+00:00,DSI,GW,3
2015-01-08 03:00:00+00:00,DSI,GZ,2
2015-01-08 03:00:00+00:00,DSI,HAD,4
2015-01-08 03:00:00+00:00,DSI,HB,3
2015-01-08 03:00:00+00:00,DSI,HBZM,3
2015-01-08 03:00:00+00:00,DSI,HD,4
2015-01-08 03:00:00+00:00,DSI,HDB,3
2015-01-08 03:00:00+00:00,DSI,HDE,4
2015-01-08 03:00:00+00:00,DSI,HDG,4
2015-01-08 03:00:00+00:00,DSI,HDR,3
2015-01-08 03:00:00+00:00,DSI,HDRZ,4
2015-01-08 03:00:00+00:00,DSI,HFD,2
2015-01-08 03:00:00+00:00,DSI,HGL,5
2015-01-08 03:00:00+00:00,DSI,HGLG,4
2015-01-08 03:00:00+00:00,DSI,HGLO,4
2015-01-08 03:00:00+00:00,DSI,HGV,2
2015-01-08 03:00:00+00:00,DSI,HGZ,4
2015-01-08 03:00:00+00:00,DSI,HIL,3
2015-01-08 03:00:00+00:00,DSI,HK,3
2015-01-08 03:00:00+00:00,DSI,HKS,4
2015-01-08 03:00:00+00:00,DSI,HLD,2
2015-01-08 03:00:00+00:00,DSI,HLDS,4
2015-01-08 03:00:00+00:00,DSI,HLG,3
2015-01-08 03:00:00+00:00,DSI,HLGH,3
2015-01-08 03:00:00+00:00,DSI,HLM,3
2015-01-08 03:00:00+00:00,DSI,HLMS,4
2015-01-08 03:00:00+00:00,DSI,HLO,4
2015-01-08 03:00:00+00:00,DSI,HM,3
2015-01-08 03:00:00+00:00,DSI,HMBH,2
2015-01-08 03:00:00+00:00,DSI,HMBV,3
2015-01-08 03:00:00+00:00,DSI,HMH,4
2015-01-08 03:00:00+00:00,DSI,HMN,4
2015-01-08 03:00:00+00:00,DSI,HN,2
2015-01-08 03:00:00+00:00,DSI,HNK,3
2015-01-08 03:00:00+00:00,DSI,HNO,3
2015-01-08 03:00:00+00:00,DSI,HNP,3
2015-01-08 03:00:00+00:00,DSI,HON,4
2015-01-08 03:00:00+00:00,DSI,HOR,3
2015-01-08 03:00:00+00:00,DSI,HR,4
2015-01-08 03:00:00+00:00,DSI,HRL,4
2015-01-08 03:00:00+00:00,DSI,HRLK,3
2015-01-08 03:00:00+00:00,DSI,HRLW,4
2015-01-08 03:00:00+00:00,DSI,HRN,2
2015-01-08 03:00:00+00:00,DSI,HRT,4
2015-01-08 03:00:00+00:00,DSI,HRY,2
2015-01-08 03:00:00+00:00,DSI,HT,4
2015-01-08 03:00:00+00:00,DSI,HTN,4
2015-01-08 03:00:00+00:00,DSI,HTNC,2
2015-01-08 03:00:00+00:00,DSI,HTO,4
2015-01-08 03:00:00+00:00,DSI,HVL,3
2015-01-08 03:00:00+00:00,DSI,HVS,3
2015-01-08 03:00:00+00:00,DSI,HVSM,2
2015-01-08 03:00:00+00:00,DSI,HVSP,3
2015-01-08 03:00:00+00:00,DSI,HWD,4
2015-01-08 03:00:00+00:00,DSI,HWZB,4
2015-01-08 03:00:00+00:00,DSI,HZE,2
2015-01-08 03:00:00+00:00,DSI,IJT,4
2015-01-08 03:00:00+00:00,DSI,KBD,3
2015-01-08 03:00:00+00:00,DSI,KBK,3
2015-01-08 03:00:00+00:00,DSI,KBW,4
2015-01-08 03:00:00+00:00,DSI,KLP,3
2015-01-08 03:00:00+00:00,DSI,KMA,4
2015-01-08 03:00:00+00:00,DSI,KMR,4
2015-01-08 03:00:00+00:00,DSI,KMW,4
2015-01-08 03:00:00+00:00,DSI,KPN,4
2015-01-08 03:00:00+00:00,DSI,KPNZ,3
2015-01-08 03:00:00+00:00,DSI,KRD,4
2015-01-08 03:00:00+00:00,DSI,KRG,4
2015-01-08 03:00:00+00:00,DSI,KRW,2
2015-01-08 03:00:00+00:00,DSI,KTR,4
2015-01-08 03:00:00+00:00,DSI,KW,3
2015-01-08 03:00:00+00:00,DSI,KZD,4
2015-01-08 03:00:00+00:00,DSI,LAA,4
2015-01-08 03:00:00+00:00,DSI,LC,3
2015-01-08 03:00:00+00:00,DSI,LDL,4
2015-01-08 03:00:00+00:00,DSI,LDM,4
2015-01-08 03:00:00+00:00,DSI,LEDN,4
2015-01-08 03:00:00+00:00,DSI,LG,3
2015-01-08 03:00:00+00:00,DSI,LLS,4
2015-01-08 03:00:00+00:00,DSI,LP,2
2015-01-08 03:00:00+00:00,DSI,LTN,1
2015-01-08 03:00:00+00:00,DSI,LTV,3
2015-01-08 03:00:00+00:00,DSI,LUT,4
2015-01-08 03:00:00+00:00,DSI,LW,2
2015-01-08 03:00:00+00:00,DSI,LWC,4
2015-01-08 03:00:00+00:00,DSI,MAS,4
2015-01-08 03:00:00+00:00,DSI,MDB,4
2015-01-08 03:00:00+00:00,DSI,MES,4
2015-01-08 03:00:00+00:00,DSI,MG,4
2015-01-08 03:00:00+00:00,DSI,MMLH,4
2015-01-08 03:00:00+00:00,DSI,MP,3
2015-01-08 03:00:00+00:00,DSI,MRB,1
2015-01-08 03:00:00+00:00,DSI,MRN,4
2015-01-08 03:00:00+00:00,DSI,MSS,4
2015-01-08 03:00:00+00:00,DSI,MSW,4
2015-01-08 03:00:00+00:00,DSI,MT,2
2015-01-08 03:00:00+00:00,DSI,MTH,4
2015-01-08 03:00:00+00:00,DSI,MTN,3
2015-01-08 03:00:00+00:00,DSI,MTR,4
2015-01-08 03:00:00+00:00,DSI,MZ,3
2015-01-08 03:00:00+00:00,DSI,NA,3
2015-01-08 03:00:00+00:00,DSI,NDB,3
2015-01-08 03:00:00+00:00,DSI,NH,3
2015-01-08 03:00:00+00:00,DSI,NKK,4
2015-01-08 03:00:00+00:00,DSI,NM,3
2015-01-08 03:00:00+00:00,DSI,NMD,4
2015-01-08 03:00:00+00:00,DSI,NMGO,3
2015-01-08 03:00:00+00:00,DSI,NMH,4
2015-01-08 03:00:00+00:00,DSI,NML,4
2015-01-08 03:00:00+00:00,DSI,NS,3
2015-01-08 03:00:00+00:00,DSI,NSCH,2
2015-01-08 03:00:00+00:00,DSI,NVD,4
2015-01-08 03:00:00+00:00,DSI,NVP,3
2015-01-08 03:00:00+00:00,DSI,NWK,4
2015-01-08 03:00:00+00:00,DSI,NWL,4
2015-01-08 03:00:00+00:00,DSI,O,4
2015-01-08 03:00:00+00:00,DSI,OBD,3
2015-01-08 03:00:00+00:00,DSI,ODB,4
2015-01-08 03:00:00+00:00,DSI,ODZ,4
2015-01-08 03:00:00+00:00,DSI,OMN,4
2015-01-08 03:00:00+00:00,DSI,OP,3
2015-01-08 03:00:00+00:00,DSI,OST,4
2015-01-08 03:00:00+00:00,DSI,OT,4
2015-01-08 03:00:00+00:00,DSI,OTB,2
2015-01-08 03:00:00+00:00,DSI,OVN,4
2015-01-08 03:00:00+00:00,DSI,OW,4
2015-01-08 03:00:00+00:00,DSI,PMO,3
2015-01-08 03:00:00+00:00,DSI,PMR,2
2015-01-08 03:00:00+00:00,DSI,PMW,4
2015-01-08 03:00:00+00:00,DSI,PT,4
2015-01-08 03:00:00+00:00,DSI,RAI,3
2015-01-08 03:00:00+00:00,DSI,RAT,1
2015-01-08 03:00:00+00:00,DSI,RB,1
2015-01-08 03:00:00+00:00,DSI,RD,2
2015-01-08 03:00:00+00:00,DSI,RH,4
2015-01-08 03:00:00+00:00,DSI,RHN,3
2015-01-08 03:00:00+00:00,DSI,RL,2
2015-01-08 03:00:00+00:00,DSI,RLB,4
2015-01-08 03:00:00+00:00,DSI,RM,3
2015-01-08 03:00:00+00:00,DSI,RS,4
2015-01-08 03:00:00+00:00,DSI,RSD,3
2015-01-08 03:00:00+00:00,DSI,RSN,2
2015-01-08 03:00:00+00:00,DSI,RSW,3
2015-01-08 03:00:00+00:00,DSI,RTA,3
2015-01-08 03:00:00+00:00,DSI,RTB,4
2015-01-08 03:00:00+00:00,DSI,RTD,4
2015-01-08 03:00:00+00:00,DSI,RTN,4
2015-01-08 03:00:00+00:00,DSI,RTST,2
2015-01-08 03:00:00+00:00,DSI,RTZ,3
2015-01-08 03:00:00+00:00,DSI,RV,4
2015-01-08 03:00:00+00:00,DSI,RVS,3
2015-01-08 03:00:00+00:00,DSI,SBK,4
2015-01-08 03:00:00+00:00,DSI,SD,4
2015-01-08 03:00:00+00:00,DSI,SDA,4
2015-01-08 03:00:00+00:00,DSI,SDM,4
2015-01-08 03:00:00+00:00,DSI,SDT,4
2015-01-08 03:00:00+00:00,DSI,SDTB,4
2015-01-08 03:00:00+00:00,DSI,SGL,3
2015-01-08 03:00:00+00:00,DSI,SGN,3
2015-01-08 03:00:00+00:00,DSI,SHL,5
2015-01-08 03:00:00+00:00,DSI,SK,3
2015-01-08 03:00:00+00:00,DSI,SKND,4
2015-01-08 03:00:00+00:00,DSI,SM,4
2015-01-08 03:00:00+00:00,DSI,SN,2
2015-01-08 03:00:00+00:00,DSI,SOG,4
2015-01-08 03:00:00+00:00,DSI,SPH,2
2015-01-08 03:00:00+00:00,DSI,SPM,1
2015-01-08 03:00:00+00:00,DSI,SPTN,2
2015-01-08 03:00:00+00:00,DSI,SPTZ,2
2015-01-08 03:00:00+00:00,DSI,SPV,2
2015-01-08 03:00:00+00:00,DSI,SRN,3
2015-01-08 03:00:00+00:00,DSI,SSH,4
2015-01-08 03:00:00+00:00,DSI,ST,4
2015-01-08 03:00:00+00:00,DSI,STD,4
2015-01-08 03:00:00+00:00,DSI,STM,3
2015-01-08 03:00:00+00:00,DSI,STV,3
2015-01-08 03:00:00+00:00,DSI,STZ,4
2015-01-08 03:00:00+00:00,DSI,SWD,4
2015-01-08 03:00:00+00:00,DSI,SWK,4
2015-01-08 03:00:00+00:00,DSI,TB,2
2015-01-08 03:00:00+00:00,DSI,TBG,3
2015-01-08 03:00:00+00:00,DSI,TBR,3
2015-01-08 03:00:00+00:00,DSI,TBU,3
2015-01-08 03:00:00+00:00,DSI,TG,3
2015-01-08 03:00:00+00:00,DSI,TL,3
2015-01-08 03:00:00+00:00,DSI,TPSW,3
2015-01-08 03:00:00+00:00,DSI,TWL,3
2015-01-08 03:00:00+00:00,DSI,UHM,1
2015-01-08 03:00:00+00:00,DSI,UHZ,4
2015-01-08 03:00:00+00:00,DSI,UST,4
2015-01-08 03:00:00+00:00,DSI,UT,5
2015-01-08 03:00:00+00:00,DSI,UTG,3
2015-01-08 03:00:00+00:00,DSI,UTL,3
2015-01-08 03:00:00+00:00,DSI,UTLR,3
2015-01-08 03:00:00+00:00,DSI,UTM,4
2015-01-08 03:00:00+00:00,DSI,UTO,3
2015-01-08 03:00:00+00:00,DSI,UTT,4
2015-01-08 03:00:00+00:00,DSI,UTZL,4
2015-01-08 03:00:00+00:00,DSI,VB,2
2015-01-08 03:00:00+00:00,DSI,VD,4
2015-01-08 03:00:00+00:00,DSI,VDG,3
2015-01-08 03:00:00+00:00,DSI,VDL,4
2015-01-08 03:00:00+00:00,DSI,VDM,3
2015-01-08 03:00:00+00:00,DSI,VDO,4
2015-01-08 03:00:00+00:00,DSI,VDW,4
2015-01-08 03:00:00+00:00,DSI,VEM,4
2015-01-08 03:00:00+00:00,DSI,VG,3
2015-01-08 03:00:00+00:00,DSI,VH,3
2015-01-08 03:00:00+00:00,DSI,VHP,3
2015-01-08 03:00:00+00:00,DSI,VK,3
2015-01-08 03:00:00+00:00,DSI,VL,5
2015-01-08 03:00:00+00:00,DSI,VLB,3
2015-01-08 03:00:00+00:00,DSI,VMW,2
2015-01-08 03:00:00+00:00,DSI,VNDC,2
2015-01-08 03:00:00+00:00,DSI,VNDW,3
2015-01-08 03:00:00+00:00,DSI,VP,3
2015-01-08 03:00:00+00:00,DSI,VRY,4
2015-01-08 03:00:00+00:00,DSI,VS,3
2015-01-08 03:00:00+00:00,DSI,VSS,4
2015-01-08 03:00:00+00:00,DSI,VST,4
2015-01-08 03:00:00+00:00,DSI,VSV,2
2015-01-08 03:00:00+00:00,DSI,VTN,3
2015-01-08 03:00:00+00:00,DSI,VWD,4
2015-01-08 03:00:00+00:00,DSI,VZ,3
2015-01-08 03:00:00+00:00,DSI,WAD,2
2015-01-08 03:00:00+00:00,DSI,WADN,3
2015-01-08 03:00:00+00:00,DSI,WC,3
2015-01-08 03:00:00+00:00,DSI,WD,4
2015-01-08 03:00:00+00:00,DSI,WDN,3
2015-01-08 03:00:00+00:00,DSI,WF,1
2015-01-08 03:00:00+00:00,DSI,WFM,3
2015-01-08 03:00:00+00:00,DSI,WH,2
2015-01-08 03:00:00+00:00,DSI,WIJ,2
2015-01-08 03:00:00+00:00,DSI,WK,2
2015-01-08 03:00:00+00:00,DSI,WL,3
2015-01-08 03:00:00+00:00,DSI,WM,4
2015-01-08 03:00:00+00:00,DSI,WP,4
2015-01-08 03:00:00+00:00,DSI,WS,4
2015-01-08 03:00:00+00:00,DSI,WSM,4
2015-01-08 03:00:00+00:00,DSI,WT,3
2015-01-08 03:00:00+00:00,DSI,WTM,2
2015-01-08 03:00:00+00:00,DSI,WTV,3
2015-01-08 03:00:00+00:00,DSI,WV,3
2015-01-08 03:00:00+00:00,DSI,WW,3
2015-01-08 03:00:00+00:00,DSI,WWW,4
2015-01-08 03:00:00+00:00,DSI,WZ,2
2015-01-08 03:00:00+00:00,DSI,YPB,4
2015-01-08 03:00:00+00:00,DSI,ZA,3
2015-01-08 03:00:00+00:00,DSI,ZB,4
2015-01-08 03:00:00+00:00,DSI,ZBM,3
2015-01-08 03:00:00+00:00,DSI,ZD,3
2015-01-08 03:00:00+00:00,DSI,ZDK,3
2015-01-08 03:00:00+00:00,DSI,ZH,4
2015-01-08 03:00:00+00:00,DSI,ZL,3
2015-01-08 03:00:00+00:00,DSI,ZLW,4
2015-01-08 03:00:00+00:00,DSI,ZP,4
2015-01-08 03:00:00+00:00,DSI,ZTM,3
2015-01-08 03:00:00+00:00,DSI,ZTMO,3
2015-01-08 03:00:00+00:00,DSI,ZV,4
2015-01-08 03:00:00+00:00,DSI,ZVB,3
2015-01-08 03:00:00+00:00,DSI,ZVT,3
2015-01-08 03:00:00+00:00,DSI,ZWD,2
2015-01-08 03:00:00+00:00,DSI,ZWW,4
2015-01-08 04:00:00+00:00,DSI,AC,6
2015-01-08 04:00:00+00:00,DSI,ADH,5
2015-01-08 04:00:00+00:00,DSI,AH,2
2015-01-08 04:00:00+00:00,DSI,AHP,5
2015-01-08 04:00:00+00:00,DSI,AHPR,5
2015-01-08 04:00:00+00:00,DSI,AHZ,3
2015-01-08 04:00:00+00:00,DSI,AKL,6
2015-01-08 04:00:00+00:00,DSI,AKM,6
2015-01-08 04:00:00+00:00,DSI,ALM,6
2015-01-08 04:00:00+00:00,DSI,ALMB,3
2015-01-08 04:00:00+00:00,DSI,ALMM,3
2015-01-08 04:00:00+00:00,DSI,ALMO,5
2015-01-08 04:00:00+00:00,DSI,ALMP,5
2015-01-08 04:00:00+00:00,DSI,AMF,7
2015-01-08 04:00:00+00:00,DSI,AMFS,6
2015-01-08 04:00:00+00:00,DSI,AML,7
2015-01-08 04:00:00+00:00,DSI,AMPO,3
2015-01-08 04:00:00+00:00,DSI,AMR,5
2015-01-08 04:00:00+00:00,DSI,AMRI,5
2015-01-08 04:00:00+00:00,DSI,AMRN,3
2015-01-08 04:00:00+00:00,DSI,ANA,6
2015-01-08 04:00:00+00:00,DSI,APD,3
2015-01-08 04:00:00+00:00,DSI,APDM,6
2015-01-08 04:00:00+00:00,DSI,APDO,5
2015-01-08 04:00:00+00:00,DSI,APG,5
2015-01-08 04:00:00+00:00,DSI,APN,6
2015-01-08 04:00:00+00:00,DSI,ARN,4
2015-01-08 04:00:00+00:00,DSI,ASA,5
2015-01-08 04:00:00+00:00,DSI,ASB,3
2015-01-08 04:00:00+00:00,DSI,ASD,6
2015-01-08 04:00:00+00:00,DSI,ASDL,5
2015-01-08 04:00:00+00:00,DSI,ASDM,6
2015-01-08 04:00:00+00:00,DSI,ASDZ,3
2015-01-08 04:00:00+00:00,DSI,ASHD,6
2015-01-08 04:00:00+00:00,DSI,ASN,3
2015-01-08 04:00:00+00:00,DSI,ASS,5
2015-01-08 04:00:00+00:00,DSI,ASSP,5
2015-01-08 04:00:00+00:00,DSI,ATN,6
2015-01-08 04:00:00+00:00,DSI,AVAT,3
2015-01-08 04:00:00+00:00,DSI,BD,3
2015-01-08 04:00:00+00:00,DSI,BDE,6
2015-01-08 04:00:00+00:00,DSI,BDG,6
2015-01-08 04:00:00+00:00,DSI,BDM,6
2015-01-08 04:00:00+00:00,DSI,BDPB,6
2015-01-08 04:00:00+00:00,DSI,BET,5
2015-01-08 04:00:00+00:00,DSI,BF,6
2015-01-08 04:00:00+00:00,DSI,BGN,3
2015-01-08 04:00:00+00:00,DSI,BHDV,3
2015-01-08 04:00:00+00:00,DSI,BHV,6
2015-01-08 04:00:00+00:00,DSI,BK,3
2015-01-08 04:00:00+00:00,DSI,BKF,3
2015-01-08 04:00:00+00:00,DSI,BKG,6
2015-01-08 04:00:00+00:00,DSI,BKL,5
2015-01-08 04:00:00+00:00,DSI,BL,3
2015-01-08 04:00:00+00:00,DSI,BLL,3
2015-01-08 04:00:00+00:00,DSI,BMN,5
2015-01-08 04:00:00+00:00,DSI,BMR,5
2015-01-08 04:00:00+00:00,DSI,BN,6
2015-01-08 04:00:00+00:00,DSI,BNC,5
2015-01-08 04:00:00+00:00,DSI,BNK,6
2015-01-08 04:00:00+00:00,DSI,BNN,5
2015-01-08 04:00:00+00:00,DSI,BP,5
2015-01-08 04:00:00+00:00,DSI,BR,3
2015-01-08 04:00:00+00:00,DSI,BRD,3
2015-01-08 04:00:00+00:00,DSI,BRN,5
2015-01-08 04:00:00+00:00,DSI,BSD,5
2015-01-08 04:00:00+00:00,DSI,BSK,6
2015-01-08 04:00:00+00:00,DSI,BSMZ,6
2015-01-08 04:00:00+00:00,DSI,BTL,4
2015-01-08 04:00:00+00:00,DSI,BV,5
2015-01-08 04:00:00+00:00,DSI,BZL,4
2015-01-08 04:00:00+00:00,DSI,CAS,5
2015-01-08 04:00:00+00:00,DSI,CK,5
2015-01-08 04:00:00+00:00,DSI,CL,6
2015-01-08 04:00:00+00:00,DSI,CO,5
2015-01-08 04:00:00+00:00,DSI,CPS,5
2015-01-08 04:00:00+00:00,DSI,CVM,4
2015-01-08 04:00:00+00:00,DSI,DA,3
2015-01-08 04:00:00+00:00,DSI,DB,5
2015-01-08 04:00:00+00:00,DSI,DDN,5
2015-01-08 04:00:00+00:00,DSI,DDR,6
2015-01-08 04:00:00+00:00,DSI,DDRS,3
2015-01-08 04:00:00+00:00,DSI,DDZD,6
2015-01-08 04:00:00+00:00,DSI,DEI,5
2015-01-08 04:00:00+00:00,DSI,DID,2
2015-01-08 04:00:00+00:00,DSI,DL,3
2015-01-08 04:00:00+00:00,DSI,DLD,2
2015-01-08 04:00:00+00:00,DSI,DLN,5
2015-01-08 04:00:00+00:00,DSI,DMN,5
2015-01-08 04:00:00+00:00,DSI,DMNZ,6
2015-01-08 04:00:00+00:00,DSI,DN,4
2015-01-08 04:00:00+00:00,DSI,DR,6
2015-01-08 04:00:00+00:00,DSI,DRH,3
2015-01-08 04:00:00+00:00,DSI,DRON,6
2015-01-08 04:00:00+00:00,DSI,DRP,6
2015-01-08 04:00:00+00:00,DSI,DT,6
2015-01-08 04:00:00+00:00,DSI,DTC,2
2015-01-08 04:00:00+00:00,DSI,DTCH,3
2015-01-08 04:00:00+00:00,DSI,DTZ,6
2015-01-08 04:00:00+00:00,DSI,DV,6
2015-01-08 04:00:00+00:00,DSI,DVC,5
2015-01-08 04:00:00+00:00,DSI,DVD,5
2015-01-08 04:00:00+00:00,DSI,DVN,4
2015-01-08 04:00:00+00:00,DSI,DVNK,6
2015-01-08 04:00:00+00:00,DSI,DZ,6
2015-01-08 04:00:00+00:00,DSI,DZW,3
2015-01-08 04:00:00+00:00,DSI,EC,3
2015-01-08 04:00:00+00:00,DSI,ED,3
2015-01-08 04:00:00+00:00,DSI,EDC,3
2015-01-08 04:00:00+00:00,DSI,EDN,6
2015-01-08 04:00:00+00:00,DSI,EGH,6
