2015-01-21 03:00:00+00:00,ArNuRIT,,49
2015-01-21 04:00:00+00:00,ArNuRIT,,234
2015-01-21 05:00:00+00:00,ArNuRIT,,630
2015-01-21 06:00:00+00:00,ArNuRIT,,823
2015-01-21 07:00:00+00:00,ArNuRIT,,920
2015-01-21 08:00:00+00:00,ArNuRIT,,846
2015-01-21 09:00:00+00:00,ArNuRIT,,819
2015-01-21 10:00:00+00:00,ArNuRIT,,725
2015-01-21 11:00:00+00:00,ArNuRIT,,715
2015-01-21 12:00:00+00:00,ArNuRIT,,694
2015-01-21 13:00:00+00:00,ArNuRIT,,658
2015-01-21 14:00:00+00:00,ArNuRIT,,718
2015-01-21 15:00:00+00:00,ArNuRIT,,699
2015-01-21 16:00:00+00:00,ArNuRIT,,716
2015-01-21 17:00:00+00:00,ArNuRIT,,847
2015-01-21 18:00:00+00:00,ArNuRIT,,834
2015-01-21 19:00:00+00:00,ArNuRIT,,692
2015-01-21 20:00:00+00:00,ArNuRIT,,615
2015-01-21 21:00:00+00:00,ArNuRIT,,525
2015-01-21 22:00:00+00:00,ArNuRIT,,505
2015-01-21 23:00:00+00:00,ArNuRIT,,245
2015-01-22 00:00:00+00:00,ArNuRIT,,78
2015-01-22 01:00:00+00:00,ArNuRIT,,18
2015-01-22 02:00:00+00:00,ArNuRIT,,20
