2015-01-29 03:00:00+00:00,InfoPlusDVS,,1226
2015-01-29 04:00:00+00:00,InfoPlusDVS,,5107
2015-01-29 05:00:00+00:00,InfoPlusDVS,,9478
2015-01-29 06:00:00+00:00,InfoPlusDVS,,11378
2015-01-29 07:00:00+00:00,InfoPlusDVS,,11986
2015-01-29 08:00:00+00:00,InfoPlusDVS,,10967
2015-01-29 09:00:00+00:00,InfoPlusDVS,,9766
2015-01-29 10:00:00+00:00,InfoPlusDVS,,9441
2015-01-29 11:00:00+00:00,InfoPlusDVS,,9272
2015-01-29 12:00:00+00:00,InfoPlusDVS,,9173
2015-01-29 13:00:00+00:00,InfoPlusDVS,,9285
2015-01-29 14:00:00+00:00,InfoPlusDVS,,9338
2015-01-29 15:00:00+00:00,InfoPlusDVS,,10041
2015-01-29 16:00:00+00:00,InfoPlusDVS,,10259
2015-01-29 17:00:00+00:00,InfoPlusDVS,,10102
2015-01-29 18:00:00+00:00,InfoPlusDVS,,9155
2015-01-29 19:00:00+00:00,InfoPlusDVS,,8203
2015-01-29 20:00:00+00:00,InfoPlusDVS,,9056
2015-01-29 21:00:00+00:00,InfoPlusDVS,,7742
2015-01-29 22:00:00+00:00,InfoPlusDVS,,7376
2015-01-29 23:00:00+00:00,InfoPlusDVS,,4287
2015-01-30 00:00:00+00:00,InfoPlusDVS,,736
2015-01-30 01:00:00+00:00,InfoPlusDVS,,58
2015-01-30 02:00:00+00:00,InfoPlusDVS,,92
