2015-01-24 03:00:00+00:00,InfoPlusDVS,,326
2015-01-24 04:00:00+00:00,InfoPlusDVS,,2121
2015-01-24 05:00:00+00:00,InfoPlusDVS,,5688
2015-01-24 06:00:00+00:00,InfoPlusDVS,,8768
2015-01-24 07:00:00+00:00,InfoPlusDVS,,9307
2015-01-24 08:00:00+00:00,InfoPlusDVS,,8457
2015-01-24 09:00:00+00:00,InfoPlusDVS,,9785
2015-01-24 10:00:00+00:00,InfoPlusDVS,,11132
2015-01-24 11:00:00+00:00,InfoPlusDVS,,10978
2015-01-24 12:00:00+00:00,InfoPlusDVS,,10972
2015-01-24 13:00:00+00:00,InfoPlusDVS,,10219
2015-01-24 14:00:00+00:00,InfoPlusDVS,,9440
2015-01-24 15:00:00+00:00,InfoPlusDVS,,8703
2015-01-24 16:00:00+00:00,InfoPlusDVS,,8456
2015-01-24 17:00:00+00:00,InfoPlusDVS,,8672
2015-01-24 18:00:00+00:00,InfoPlusDVS,,8501
2015-01-24 19:00:00+00:00,InfoPlusDVS,,8103
2015-01-24 20:00:00+00:00,InfoPlusDVS,,323
2015-01-24 21:00:00+00:00,InfoPlusDVS,,12512
2015-01-24 22:00:00+00:00,InfoPlusDVS,,6244
2015-01-24 23:00:00+00:00,InfoPlusDVS,,4191
2015-01-25 00:00:00+00:00,InfoPlusDVS,,1187
2015-01-25 01:00:00+00:00,InfoPlusDVS,,257
2015-01-25 02:00:00+00:00,InfoPlusDVS,,93
