2015-01-26 03:00:00+00:00,DSI,AC,4
2015-01-26 03:00:00+00:00,DSI,ADH,3
2015-01-26 03:00:00+00:00,DSI,AH,4
2015-01-26 03:00:00+00:00,DSI,AHP,4
2015-01-26 03:00:00+00:00,DSI,AHPR,4
2015-01-26 03:00:00+00:00,DSI,AHZ,3
2015-01-26 03:00:00+00:00,DSI,AKL,3
2015-01-26 03:00:00+00:00,DSI,AKM,4
2015-01-26 03:00:00+00:00,DSI,ALM,4
2015-01-26 03:00:00+00:00,DSI,ALMB,3
2015-01-26 03:00:00+00:00,DSI,ALMM,4
2015-01-26 03:00:00+00:00,DSI,ALMO,4
2015-01-26 03:00:00+00:00,DSI,ALMP,4
2015-01-26 03:00:00+00:00,DSI,AMF,4
2015-01-26 03:00:00+00:00,DSI,AMFS,3
2015-01-26 03:00:00+00:00,DSI,AML,4
2015-01-26 03:00:00+00:00,DSI,AMPO,3
2015-01-26 03:00:00+00:00,DSI,AMR,4
2015-01-26 03:00:00+00:00,DSI,AMRI,4
2015-01-26 03:00:00+00:00,DSI,AMRN,1
2015-01-26 03:00:00+00:00,DSI,ANA,3
2015-01-26 03:00:00+00:00,DSI,APD,4
2015-01-26 03:00:00+00:00,DSI,APDM,4
2015-01-26 03:00:00+00:00,DSI,APDO,4
2015-01-26 03:00:00+00:00,DSI,APG,3
2015-01-26 03:00:00+00:00,DSI,APN,3
2015-01-26 03:00:00+00:00,DSI,ARN,2
2015-01-26 03:00:00+00:00,DSI,ASA,3
2015-01-26 03:00:00+00:00,DSI,ASB,2
2015-01-26 03:00:00+00:00,DSI,ASD,4
2015-01-26 03:00:00+00:00,DSI,ASDL,4
2015-01-26 03:00:00+00:00,DSI,ASDM,4
2015-01-26 03:00:00+00:00,DSI,ASDZ,3
2015-01-26 03:00:00+00:00,DSI,ASHD,4
2015-01-26 03:00:00+00:00,DSI,ASN,3
2015-01-26 03:00:00+00:00,DSI,ASS,4
2015-01-26 03:00:00+00:00,DSI,ASSP,4
2015-01-26 03:00:00+00:00,DSI,ATN,4
2015-01-26 03:00:00+00:00,DSI,AVAT,3
2015-01-26 03:00:00+00:00,DSI,BD,3
2015-01-26 03:00:00+00:00,DSI,BDE,4
2015-01-26 03:00:00+00:00,DSI,BDG,3
2015-01-26 03:00:00+00:00,DSI,BDM,4
2015-01-26 03:00:00+00:00,DSI,BDPB,3
2015-01-26 03:00:00+00:00,DSI,BET,4
2015-01-26 03:00:00+00:00,DSI,BF,4
2015-01-26 03:00:00+00:00,DSI,BGN,3
2015-01-26 03:00:00+00:00,DSI,BHDV,2
2015-01-26 03:00:00+00:00,DSI,BHV,3
2015-01-26 03:00:00+00:00,DSI,BK,3
2015-01-26 03:00:00+00:00,DSI,BKF,4
2015-01-26 03:00:00+00:00,DSI,BKG,3
2015-01-26 03:00:00+00:00,DSI,BKL,3
2015-01-26 03:00:00+00:00,DSI,BL,4
2015-01-26 03:00:00+00:00,DSI,BLL,4
2015-01-26 03:00:00+00:00,DSI,BMN,3
2015-01-26 03:00:00+00:00,DSI,BMR,4
2015-01-26 03:00:00+00:00,DSI,BN,3
2015-01-26 03:00:00+00:00,DSI,BNC,4
2015-01-26 03:00:00+00:00,DSI,BNK,4
2015-01-26 03:00:00+00:00,DSI,BNN,3
2015-01-26 03:00:00+00:00,DSI,BNZ,3
2015-01-26 03:00:00+00:00,DSI,BP,4
2015-01-26 03:00:00+00:00,DSI,BR,4
2015-01-26 03:00:00+00:00,DSI,BRD,4
2015-01-26 03:00:00+00:00,DSI,BRN,4
2015-01-26 03:00:00+00:00,DSI,BSD,4
2015-01-26 03:00:00+00:00,DSI,BSK,3
2015-01-26 03:00:00+00:00,DSI,BSMZ,4
2015-01-26 03:00:00+00:00,DSI,BTL,3
2015-01-26 03:00:00+00:00,DSI,BV,4
2015-01-26 03:00:00+00:00,DSI,BZL,4
2015-01-26 03:00:00+00:00,DSI,CAS,3
2015-01-26 03:00:00+00:00,DSI,CK,4
2015-01-26 03:00:00+00:00,DSI,CL,2
2015-01-26 03:00:00+00:00,DSI,CO,3
2015-01-26 03:00:00+00:00,DSI,CPS,4
2015-01-26 03:00:00+00:00,DSI,CVM,3
2015-01-26 03:00:00+00:00,DSI,DA,3
2015-01-26 03:00:00+00:00,DSI,DB,4
2015-01-26 03:00:00+00:00,DSI,DDN,4
2015-01-26 03:00:00+00:00,DSI,DDR,4
2015-01-26 03:00:00+00:00,DSI,DDRS,3
2015-01-26 03:00:00+00:00,DSI,DDZD,3
2015-01-26 03:00:00+00:00,DSI,DEI,3
2015-01-26 03:00:00+00:00,DSI,DID,3
2015-01-26 03:00:00+00:00,DSI,DL,4
2015-01-26 03:00:00+00:00,DSI,DLD,4
2015-01-26 03:00:00+00:00,DSI,DLN,3
2015-01-26 03:00:00+00:00,DSI,DMN,4
2015-01-26 03:00:00+00:00,DSI,DMNZ,2
2015-01-26 03:00:00+00:00,DSI,DN,4
2015-01-26 03:00:00+00:00,DSI,DR,3
2015-01-26 03:00:00+00:00,DSI,DRH,3
2015-01-26 03:00:00+00:00,DSI,DRON,4
2015-01-26 03:00:00+00:00,DSI,DRP,4
2015-01-26 03:00:00+00:00,DSI,DT,2
2015-01-26 03:00:00+00:00,DSI,DTC,4
2015-01-26 03:00:00+00:00,DSI,DTCH,4
2015-01-26 03:00:00+00:00,DSI,DTZ,3
2015-01-26 03:00:00+00:00,DSI,DV,3
2015-01-26 03:00:00+00:00,DSI,DVC,3
2015-01-26 03:00:00+00:00,DSI,DVD,4
2015-01-26 03:00:00+00:00,DSI,DVN,4
2015-01-26 03:00:00+00:00,DSI,DVNK,3
2015-01-26 03:00:00+00:00,DSI,DZ,3
2015-01-26 03:00:00+00:00,DSI,DZW,3
2015-01-26 03:00:00+00:00,DSI,EC,4
2015-01-26 03:00:00+00:00,DSI,ED,3
2015-01-26 03:00:00+00:00,DSI,EDC,3
2015-01-26 03:00:00+00:00,DSI,EDN,2
2015-01-26 03:00:00+00:00,DSI,EGH,3
2015-01-26 03:00:00+00:00,DSI,EGHM,4
2015-01-26 03:00:00+00:00,DSI,EHB,2
2015-01-26 03:00:00+00:00,DSI,EHV,3
2015-01-26 03:00:00+00:00,DSI,EKZ,4
2015-01-26 03:00:00+00:00,DSI,EML,4
2015-01-26 03:00:00+00:00,DSI,EMN,2
2015-01-26 03:00:00+00:00,DSI,EMNZ,4
2015-01-26 03:00:00+00:00,DSI,ES,4
2015-01-26 03:00:00+00:00,DSI,ESD,3
2015-01-26 03:00:00+00:00,DSI,ESE,4
2015-01-26 03:00:00+00:00,DSI,EST,2
2015-01-26 03:00:00+00:00,DSI,ETN,3
2015-01-26 03:00:00+00:00,DSI,FN,3
2015-01-26 03:00:00+00:00,DSI,GBG,2
2015-01-26 03:00:00+00:00,DSI,GBR,4
2015-01-26 03:00:00+00:00,DSI,GD,3
2015-01-26 03:00:00+00:00,DSI,GDG,4
2015-01-26 03:00:00+00:00,DSI,GDK,3
2015-01-26 03:00:00+00:00,DSI,GDM,3
2015-01-26 03:00:00+00:00,DSI,GDR,4
2015-01-26 03:00:00+00:00,DSI,GERP,3
2015-01-26 03:00:00+00:00,DSI,GK,2
2015-01-26 03:00:00+00:00,DSI,GLN,4
2015-01-26 03:00:00+00:00,DSI,GN,2
2015-01-26 03:00:00+00:00,DSI,GND,4
2015-01-26 03:00:00+00:00,DSI,GNN,3
2015-01-26 03:00:00+00:00,DSI,GO,3
2015-01-26 03:00:00+00:00,DSI,GP,3
2015-01-26 03:00:00+00:00,DSI,GR,4
2015-01-26 03:00:00+00:00,DSI,GS,4
2015-01-26 03:00:00+00:00,DSI,GV,4
2015-01-26 03:00:00+00:00,DSI,GVC,3
2015-01-26 03:00:00+00:00,DSI,GVM,3
2015-01-26 03:00:00+00:00,DSI,GVMW,4
2015-01-26 03:00:00+00:00,DSI,GW,4
2015-01-26 03:00:00+00:00,DSI,GZ,3
2015-01-26 03:00:00+00:00,DSI,HAD,4
2015-01-26 03:00:00+00:00,DSI,HB,3
2015-01-26 03:00:00+00:00,DSI,HBZM,3
2015-01-26 03:00:00+00:00,DSI,HD,4
2015-01-26 03:00:00+00:00,DSI,HDB,3
2015-01-26 03:00:00+00:00,DSI,HDE,3
2015-01-26 03:00:00+00:00,DSI,HDG,4
2015-01-26 03:00:00+00:00,DSI,HDR,4
2015-01-26 03:00:00+00:00,DSI,HDRZ,3
2015-01-26 03:00:00+00:00,DSI,HFD,4
2015-01-26 03:00:00+00:00,DSI,HGL,4
2015-01-26 03:00:00+00:00,DSI,HGLG,3
2015-01-26 03:00:00+00:00,DSI,HGLO,3
2015-01-26 03:00:00+00:00,DSI,HGV,4
2015-01-26 03:00:00+00:00,DSI,HGZ,4
2015-01-26 03:00:00+00:00,DSI,HIL,3
2015-01-26 03:00:00+00:00,DSI,HK,4
2015-01-26 03:00:00+00:00,DSI,HKS,4
2015-01-26 03:00:00+00:00,DSI,HLD,2
2015-01-26 03:00:00+00:00,DSI,HLDS,3
2015-01-26 03:00:00+00:00,DSI,HLG,3
2015-01-26 03:00:00+00:00,DSI,HLGH,4
2015-01-26 03:00:00+00:00,DSI,HLM,2
2015-01-26 03:00:00+00:00,DSI,HLMS,3
2015-01-26 03:00:00+00:00,DSI,HLO,2
2015-01-26 03:00:00+00:00,DSI,HM,2
2015-01-26 03:00:00+00:00,DSI,HMBH,3
2015-01-26 03:00:00+00:00,DSI,HMBV,4
2015-01-26 03:00:00+00:00,DSI,HMH,3
2015-01-26 03:00:00+00:00,DSI,HMN,3
2015-01-26 03:00:00+00:00,DSI,HN,4
2015-01-26 03:00:00+00:00,DSI,HNK,3
2015-01-26 03:00:00+00:00,DSI,HNO,4
2015-01-26 03:00:00+00:00,DSI,HNP,3
2015-01-26 03:00:00+00:00,DSI,HON,3
2015-01-26 03:00:00+00:00,DSI,HOR,3
2015-01-26 03:00:00+00:00,DSI,HR,2
2015-01-26 03:00:00+00:00,DSI,HRL,4
2015-01-26 03:00:00+00:00,DSI,HRLK,4
2015-01-26 03:00:00+00:00,DSI,HRLW,4
2015-01-26 03:00:00+00:00,DSI,HRN,4
2015-01-26 03:00:00+00:00,DSI,HRT,3
2015-01-26 03:00:00+00:00,DSI,HRY,2
2015-01-26 03:00:00+00:00,DSI,HT,3
2015-01-26 03:00:00+00:00,DSI,HTN,3
2015-01-26 03:00:00+00:00,DSI,HTNC,3
2015-01-26 03:00:00+00:00,DSI,HTO,3
2015-01-26 03:00:00+00:00,DSI,HVL,3
2015-01-26 03:00:00+00:00,DSI,HVS,4
2015-01-26 03:00:00+00:00,DSI,HVSM,4
2015-01-26 03:00:00+00:00,DSI,HVSP,4
2015-01-26 03:00:00+00:00,DSI,HWD,3
2015-01-26 03:00:00+00:00,DSI,HWZB,4
2015-01-26 03:00:00+00:00,DSI,HZE,4
2015-01-26 03:00:00+00:00,DSI,IJT,3
2015-01-26 03:00:00+00:00,DSI,KBD,4
2015-01-26 03:00:00+00:00,DSI,KBK,4
2015-01-26 03:00:00+00:00,DSI,KBW,3
2015-01-26 03:00:00+00:00,DSI,KLP,4
2015-01-26 03:00:00+00:00,DSI,KMA,4
2015-01-26 03:00:00+00:00,DSI,KMR,1
2015-01-26 03:00:00+00:00,DSI,KMW,3
2015-01-26 03:00:00+00:00,DSI,KPN,4
2015-01-26 03:00:00+00:00,DSI,KPNZ,4
2015-01-26 03:00:00+00:00,DSI,KRD,4
2015-01-26 03:00:00+00:00,DSI,KRG,3
2015-01-26 03:00:00+00:00,DSI,KRW,2
2015-01-26 03:00:00+00:00,DSI,KTR,4
2015-01-26 03:00:00+00:00,DSI,KW,4
2015-01-26 03:00:00+00:00,DSI,KZD,3
2015-01-26 03:00:00+00:00,DSI,LAA,4
2015-01-26 03:00:00+00:00,DSI,LC,3
2015-01-26 03:00:00+00:00,DSI,LDL,4
2015-01-26 03:00:00+00:00,DSI,LDM,3
2015-01-26 03:00:00+00:00,DSI,LEDN,4
2015-01-26 03:00:00+00:00,DSI,LG,4
2015-01-26 03:00:00+00:00,DSI,LLS,2
2015-01-26 03:00:00+00:00,DSI,LP,3
2015-01-26 03:00:00+00:00,DSI,LTN,4
2015-01-26 03:00:00+00:00,DSI,LTV,3
2015-01-26 03:00:00+00:00,DSI,LUT,4
2015-01-26 03:00:00+00:00,DSI,LW,4
2015-01-26 03:00:00+00:00,DSI,LWC,4
2015-01-26 03:00:00+00:00,DSI,MAS,4
2015-01-26 03:00:00+00:00,DSI,MDB,2
2015-01-26 03:00:00+00:00,DSI,MES,3
2015-01-26 03:00:00+00:00,DSI,MG,4
2015-01-26 03:00:00+00:00,DSI,MMLH,4
2015-01-26 03:00:00+00:00,DSI,MP,2
2015-01-26 03:00:00+00:00,DSI,MRB,3
2015-01-26 03:00:00+00:00,DSI,MRN,4
2015-01-26 03:00:00+00:00,DSI,MSS,3
2015-01-26 03:00:00+00:00,DSI,MSW,4
2015-01-26 03:00:00+00:00,DSI,MT,3
2015-01-26 03:00:00+00:00,DSI,MTH,3
2015-01-26 03:00:00+00:00,DSI,MTN,3
2015-01-26 03:00:00+00:00,DSI,MTR,4
2015-01-26 03:00:00+00:00,DSI,MZ,4
2015-01-26 03:00:00+00:00,DSI,NA,3
2015-01-26 03:00:00+00:00,DSI,NDB,4
2015-01-26 03:00:00+00:00,DSI,NH,3
2015-01-26 03:00:00+00:00,DSI,NKK,3
2015-01-26 03:00:00+00:00,DSI,NM,3
2015-01-26 03:00:00+00:00,DSI,NMD,3
2015-01-26 03:00:00+00:00,DSI,NMGO,3
2015-01-26 03:00:00+00:00,DSI,NMH,4
2015-01-26 03:00:00+00:00,DSI,NML,3
2015-01-26 03:00:00+00:00,DSI,NS,2
2015-01-26 03:00:00+00:00,DSI,NSCH,3
2015-01-26 03:00:00+00:00,DSI,NVD,4
2015-01-26 03:00:00+00:00,DSI,NVP,4
2015-01-26 03:00:00+00:00,DSI,NWK,3
2015-01-26 03:00:00+00:00,DSI,NWL,2
2015-01-26 03:00:00+00:00,DSI,O,3
2015-01-26 03:00:00+00:00,DSI,OBD,3
2015-01-26 03:00:00+00:00,DSI,ODB,3
2015-01-26 03:00:00+00:00,DSI,ODZ,3
2015-01-26 03:00:00+00:00,DSI,OMN,3
2015-01-26 03:00:00+00:00,DSI,OP,3
2015-01-26 03:00:00+00:00,DSI,OST,3
2015-01-26 03:00:00+00:00,DSI,OT,3
2015-01-26 03:00:00+00:00,DSI,OTB,2
2015-01-26 03:00:00+00:00,DSI,OVN,3
2015-01-26 03:00:00+00:00,DSI,OW,4
2015-01-26 03:00:00+00:00,DSI,PMO,4
2015-01-26 03:00:00+00:00,DSI,PMR,1
2015-01-26 03:00:00+00:00,DSI,PMW,3
2015-01-26 03:00:00+00:00,DSI,PT,4
2015-01-26 03:00:00+00:00,DSI,RAI,4
2015-01-26 03:00:00+00:00,DSI,RAT,1
2015-01-26 03:00:00+00:00,DSI,RB,4
2015-01-26 03:00:00+00:00,DSI,RD,4
2015-01-26 03:00:00+00:00,DSI,RH,3
2015-01-26 03:00:00+00:00,DSI,RHN,4
2015-01-26 03:00:00+00:00,DSI,RL,3
2015-01-26 03:00:00+00:00,DSI,RLB,3
2015-01-26 03:00:00+00:00,DSI,RM,4
2015-01-26 03:00:00+00:00,DSI,RS,2
2015-01-26 03:00:00+00:00,DSI,RSD,4
2015-01-26 03:00:00+00:00,DSI,RSN,3
2015-01-26 03:00:00+00:00,DSI,RSW,2
2015-01-26 03:00:00+00:00,DSI,RTA,4
2015-01-26 03:00:00+00:00,DSI,RTB,2
2015-01-26 03:00:00+00:00,DSI,RTD,4
2015-01-26 03:00:00+00:00,DSI,RTN,4
2015-01-26 03:00:00+00:00,DSI,RTST,2
2015-01-26 03:00:00+00:00,DSI,RTZ,3
2015-01-26 03:00:00+00:00,DSI,RV,4
2015-01-26 03:00:00+00:00,DSI,RVS,2
2015-01-26 03:00:00+00:00,DSI,SBK,4
2015-01-26 03:00:00+00:00,DSI,SD,3
2015-01-26 03:00:00+00:00,DSI,SDA,3
2015-01-26 03:00:00+00:00,DSI,SDM,4
2015-01-26 03:00:00+00:00,DSI,SDT,4
2015-01-26 03:00:00+00:00,DSI,SDTB,2
2015-01-26 03:00:00+00:00,DSI,SGL,2
2015-01-26 03:00:00+00:00,DSI,SGN,3
2015-01-26 03:00:00+00:00,DSI,SHL,4
2015-01-26 03:00:00+00:00,DSI,SK,3
2015-01-26 03:00:00+00:00,DSI,SKND,4
2015-01-26 03:00:00+00:00,DSI,SM,4
2015-01-26 03:00:00+00:00,DSI,SN,4
2015-01-26 03:00:00+00:00,DSI,SOG,3
2015-01-26 03:00:00+00:00,DSI,SPH,2
2015-01-26 03:00:00+00:00,DSI,SPM,3
2015-01-26 03:00:00+00:00,DSI,SPTN,3
2015-01-26 03:00:00+00:00,DSI,SPTZ,4
2015-01-26 03:00:00+00:00,DSI,SPV,2
2015-01-26 03:00:00+00:00,DSI,SRN,3
2015-01-26 03:00:00+00:00,DSI,SSH,4
2015-01-26 03:00:00+00:00,DSI,ST,4
2015-01-26 03:00:00+00:00,DSI,STD,3
2015-01-26 03:00:00+00:00,DSI,STM,4
2015-01-26 03:00:00+00:00,DSI,STV,2
2015-01-26 03:00:00+00:00,DSI,STZ,2
2015-01-26 03:00:00+00:00,DSI,SWD,3
2015-01-26 03:00:00+00:00,DSI,SWK,3
2015-01-26 03:00:00+00:00,DSI,TB,4
2015-01-26 03:00:00+00:00,DSI,TBG,3
2015-01-26 03:00:00+00:00,DSI,TBR,3
2015-01-26 03:00:00+00:00,DSI,TBU,4
2015-01-26 03:00:00+00:00,DSI,TG,3
2015-01-26 03:00:00+00:00,DSI,TL,4
2015-01-26 03:00:00+00:00,DSI,TPSW,3
2015-01-26 03:00:00+00:00,DSI,TWL,3
2015-01-26 03:00:00+00:00,DSI,UHM,3
2015-01-26 03:00:00+00:00,DSI,UHZ,3
2015-01-26 03:00:00+00:00,DSI,UST,2
2015-01-26 03:00:00+00:00,DSI,UT,3
2015-01-26 03:00:00+00:00,DSI,UTG,3
2015-01-26 03:00:00+00:00,DSI,UTL,3
2015-01-26 03:00:00+00:00,DSI,UTLR,4
2015-01-26 03:00:00+00:00,DSI,UTM,4
2015-01-26 03:00:00+00:00,DSI,UTO,3
2015-01-26 03:00:00+00:00,DSI,UTT,2
2015-01-26 03:00:00+00:00,DSI,UTZL,4
2015-01-26 03:00:00+00:00,DSI,VB,4
2015-01-26 03:00:00+00:00,DSI,VD,4
2015-01-26 03:00:00+00:00,DSI,VDG,3
2015-01-26 03:00:00+00:00,DSI,VDL,4
2015-01-26 03:00:00+00:00,DSI,VDM,4
2015-01-26 03:00:00+00:00,DSI,VDO,3
2015-01-26 03:00:00+00:00,DSI,VDW,3
2015-01-26 03:00:00+00:00,DSI,VEM,3
2015-01-26 03:00:00+00:00,DSI,VG,3
2015-01-26 03:00:00+00:00,DSI,VH,4
2015-01-26 03:00:00+00:00,DSI,VHP,1
2015-01-26 03:00:00+00:00,DSI,VK,3
2015-01-26 03:00:00+00:00,DSI,VL,6
2015-01-26 03:00:00+00:00,DSI,VLB,2
2015-01-26 03:00:00+00:00,DSI,VMW,2
2015-01-26 03:00:00+00:00,DSI,VNDC,3
2015-01-26 03:00:00+00:00,DSI,VNDW,3
2015-01-26 03:00:00+00:00,DSI,VP,4
2015-01-26 03:00:00+00:00,DSI,VRY,4
2015-01-26 03:00:00+00:00,DSI,VS,4
2015-01-26 03:00:00+00:00,DSI,VSS,2
2015-01-26 03:00:00+00:00,DSI,VST,3
2015-01-26 03:00:00+00:00,DSI,VSV,4
2015-01-26 03:00:00+00:00,DSI,VTN,4
2015-01-26 03:00:00+00:00,DSI,VWD,2
2015-01-26 03:00:00+00:00,DSI,VZ,4
2015-01-26 03:00:00+00:00,DSI,WAD,3
2015-01-26 03:00:00+00:00,DSI,WADN,3
2015-01-26 03:00:00+00:00,DSI,WC,3
2015-01-26 03:00:00+00:00,DSI,WD,3
2015-01-26 03:00:00+00:00,DSI,WDN,4
2015-01-26 03:00:00+00:00,DSI,WF,4
2015-01-26 03:00:00+00:00,DSI,WFM,2
2015-01-26 03:00:00+00:00,DSI,WH,3
2015-01-26 03:00:00+00:00,DSI,WIJ,2
2015-01-26 03:00:00+00:00,DSI,WK,4
2015-01-26 03:00:00+00:00,DSI,WL,4
2015-01-26 03:00:00+00:00,DSI,WM,4
2015-01-26 03:00:00+00:00,DSI,WP,3
2015-01-26 03:00:00+00:00,DSI,WS,3
2015-01-26 03:00:00+00:00,DSI,WSM,4
2015-01-26 03:00:00+00:00,DSI,WT,4
2015-01-26 03:00:00+00:00,DSI,WTM,2
2015-01-26 03:00:00+00:00,DSI,WTV,4
2015-01-26 03:00:00+00:00,DSI,WV,4
2015-01-26 03:00:00+00:00,DSI,WW,3
2015-01-26 03:00:00+00:00,DSI,WWW,4
2015-01-26 03:00:00+00:00,DSI,WZ,4
2015-01-26 03:00:00+00:00,DSI,YPB,3
2015-01-26 03:00:00+00:00,DSI,ZA,4
2015-01-26 03:00:00+00:00,DSI,ZB,3
2015-01-26 03:00:00+00:00,DSI,ZBM,3
2015-01-26 03:00:00+00:00,DSI,ZD,4
2015-01-26 03:00:00+00:00,DSI,ZDK,4
2015-01-26 03:00:00+00:00,DSI,ZH,3
2015-01-26 03:00:00+00:00,DSI,ZL,4
2015-01-26 03:00:00+00:00,DSI,ZLW,3
2015-01-26 03:00:00+00:00,DSI,ZP,3
2015-01-26 03:00:00+00:00,DSI,ZTM,3
2015-01-26 03:00:00+00:00,DSI,ZTMO,4
2015-01-26 03:00:00+00:00,DSI,ZV,4
2015-01-26 03:00:00+00:00,DSI,ZVB,4
2015-01-26 03:00:00+00:00,DSI,ZVT,3
2015-01-26 03:00:00+00:00,DSI,ZWD,4
2015-01-26 03:00:00+00:00,DSI,ZWW,3
2015-01-26 04:00:00+00:00,DSI,AC,7
2015-01-26 04:00:00+00:00,DSI,ADH,5
2015-01-26 04:00:00+00:00,DSI,AH,5
2015-01-26 04:00:00+00:00,DSI,AHP,5
2015-01-26 04:00:00+00:00,DSI,AHPR,5
2015-01-26 04:00:00+00:00,DSI,AHZ,5
2015-01-26 04:00:00+00:00,DSI,AKL,4
2015-01-26 04:00:00+00:00,DSI,AKM,6
2015-01-26 04:00:00+00:00,DSI,ALM,4
2015-01-26 04:00:00+00:00,DSI,ALMB,3
2015-01-26 04:00:00+00:00,DSI,ALMM,4
2015-01-26 04:00:00+00:00,DSI,ALMO,5
2015-01-26 04:00:00+00:00,DSI,ALMP,5
2015-01-26 04:00:00+00:00,DSI,AMF,7
2015-01-26 04:00:00+00:00,DSI,AMFS,5
2015-01-26 04:00:00+00:00,DSI,AML,6
2015-01-26 04:00:00+00:00,DSI,AMPO,6
2015-01-26 04:00:00+00:00,DSI,AMR,5
2015-01-26 04:00:00+00:00,DSI,AMRI,2
2015-01-26 04:00:00+00:00,DSI,AMRN,6
2015-01-26 04:00:00+00:00,DSI,ANA,3
2015-01-26 04:00:00+00:00,DSI,APD,5
2015-01-26 04:00:00+00:00,DSI,APDM,4
2015-01-26 04:00:00+00:00,DSI,APDO,2
2015-01-26 04:00:00+00:00,DSI,APG,6
2015-01-26 04:00:00+00:00,DSI,APN,6
2015-01-26 04:00:00+00:00,DSI,ARN,6
2015-01-26 04:00:00+00:00,DSI,ASA,3
2015-01-26 04:00:00+00:00,DSI,ASB,4
2015-01-26 04:00:00+00:00,DSI,ASD,6
2015-01-26 04:00:00+00:00,DSI,ASDL,6
2015-01-26 04:00:00+00:00,DSI,ASDM,4
2015-01-26 04:00:00+00:00,DSI,ASDZ,5
2015-01-26 04:00:00+00:00,DSI,ASHD,5
2015-01-26 04:00:00+00:00,DSI,ASN,3
2015-01-26 04:00:00+00:00,DSI,ASS,6
2015-01-26 04:00:00+00:00,DSI,ASSP,6
2015-01-26 04:00:00+00:00,DSI,ATN,5
2015-01-26 04:00:00+00:00,DSI,AVAT,6
2015-01-26 04:00:00+00:00,DSI,BD,6
2015-01-26 04:00:00+00:00,DSI,BDE,5
2015-01-26 04:00:00+00:00,DSI,BDG,6
2015-01-26 04:00:00+00:00,DSI,BDM,3
2015-01-26 04:00:00+00:00,DSI,BDPB,6
2015-01-26 04:00:00+00:00,DSI,BET,5
2015-01-26 04:00:00+00:00,DSI,BF,6
2015-01-26 04:00:00+00:00,DSI,BGN,7
2015-01-26 04:00:00+00:00,DSI,BHDV,3
2015-01-26 04:00:00+00:00,DSI,BHV,4
2015-01-26 04:00:00+00:00,DSI,BK,4
2015-01-26 04:00:00+00:00,DSI,BKF,5
2015-01-26 04:00:00+00:00,DSI,BKG,5
2015-01-26 04:00:00+00:00,DSI,BKL,5
2015-01-26 04:00:00+00:00,DSI,BL,5
2015-01-26 04:00:00+00:00,DSI,BLL,4
2015-01-26 04:00:00+00:00,DSI,BMN,5
2015-01-26 04:00:00+00:00,DSI,BMR,6
2015-01-26 04:00:00+00:00,DSI,BN,6
2015-01-26 04:00:00+00:00,DSI,BNC,6
2015-01-26 04:00:00+00:00,DSI,BNK,3
2015-01-26 04:00:00+00:00,DSI,BNN,6
2015-01-26 04:00:00+00:00,DSI,BNZ,6
2015-01-26 04:00:00+00:00,DSI,BP,4
2015-01-26 04:00:00+00:00,DSI,BR,4
2015-01-26 04:00:00+00:00,DSI,BRD,4
2015-01-26 04:00:00+00:00,DSI,BRN,5
2015-01-26 04:00:00+00:00,DSI,BSD,4
2015-01-26 04:00:00+00:00,DSI,BSK,3
2015-01-26 04:00:00+00:00,DSI,BSMZ,6
2015-01-26 04:00:00+00:00,DSI,BTL,5
2015-01-26 04:00:00+00:00,DSI,BV,3
2015-01-26 04:00:00+00:00,DSI,BZL,5
2015-01-26 04:00:00+00:00,DSI,CAS,7
2015-01-26 04:00:00+00:00,DSI,CK,5
2015-01-26 04:00:00+00:00,DSI,CL,4
2015-01-26 04:00:00+00:00,DSI,CO,6
2015-01-26 04:00:00+00:00,DSI,CPS,5
2015-01-26 04:00:00+00:00,DSI,CVM,5
2015-01-26 04:00:00+00:00,DSI,DA,5
2015-01-26 04:00:00+00:00,DSI,DB,3
2015-01-26 04:00:00+00:00,DSI,DDN,4
2015-01-26 04:00:00+00:00,DSI,DDR,7
2015-01-26 04:00:00+00:00,DSI,DDRS,3
2015-01-26 04:00:00+00:00,DSI,DDZD,6
2015-01-26 04:00:00+00:00,DSI,DEI,5
2015-01-26 04:00:00+00:00,DSI,DID,5
2015-01-26 04:00:00+00:00,DSI,DL,6
2015-01-26 04:00:00+00:00,DSI,DLD,2
2015-01-26 04:00:00+00:00,DSI,DLN,5
2015-01-26 04:00:00+00:00,DSI,DMN,5
2015-01-26 04:00:00+00:00,DSI,DMNZ,6
2015-01-26 04:00:00+00:00,DSI,DN,4
2015-01-26 04:00:00+00:00,DSI,DR,6
2015-01-26 04:00:00+00:00,DSI,DRH,6
2015-01-26 04:00:00+00:00,DSI,DRON,6
2015-01-26 04:00:00+00:00,DSI,DRP,5
2015-01-26 04:00:00+00:00,DSI,DT,6
2015-01-26 04:00:00+00:00,DSI,DTC,4
2015-01-26 04:00:00+00:00,DSI,DTCH,4
2015-01-26 04:00:00+00:00,DSI,DTZ,6
2015-01-26 04:00:00+00:00,DSI,DV,9
2015-01-26 04:00:00+00:00,DSI,DVC,5
2015-01-26 04:00:00+00:00,DSI,DVD,5
2015-01-26 04:00:00+00:00,DSI,DVN,5
2015-01-26 04:00:00+00:00,DSI,DVNK,5
2015-01-26 04:00:00+00:00,DSI,DZ,6
2015-01-26 04:00:00+00:00,DSI,DZW,6
2015-01-26 04:00:00+00:00,DSI,EC,5
2015-01-26 04:00:00+00:00,DSI,ED,4
2015-01-26 04:00:00+00:00,DSI,EDC,6
