2015-01-26 03:00:00+00:00,InfoPlusDVS,,1128
2015-01-26 04:00:00+00:00,InfoPlusDVS,,5144
2015-01-26 05:00:00+00:00,InfoPlusDVS,,10165
2015-01-26 06:00:00+00:00,InfoPlusDVS,,12028
2015-01-26 07:00:00+00:00,InfoPlusDVS,,12048
2015-01-26 08:00:00+00:00,InfoPlusDVS,,10926
2015-01-26 09:00:00+00:00,InfoPlusDVS,,10364
2015-01-26 10:00:00+00:00,InfoPlusDVS,,10269
2015-01-26 11:00:00+00:00,InfoPlusDVS,,10043
2015-01-26 12:00:00+00:00,InfoPlusDVS,,9797
2015-01-26 13:00:00+00:00,InfoPlusDVS,,9722
2015-01-26 14:00:00+00:00,InfoPlusDVS,,10227
2015-01-26 15:00:00+00:00,InfoPlusDVS,,10807
2015-01-26 16:00:00+00:00,InfoPlusDVS,,11277
2015-01-26 17:00:00+00:00,InfoPlusDVS,,11187
2015-01-26 18:00:00+00:00,InfoPlusDVS,,9600
2015-01-26 19:00:00+00:00,InfoPlusDVS,,4088
2015-01-26 20:00:00+00:00,InfoPlusDVS,,10375
2015-01-26 21:00:00+00:00,InfoPlusDVS,,7322
2015-01-26 22:00:00+00:00,InfoPlusDVS,,6123
2015-01-26 23:00:00+00:00,InfoPlusDVS,,3369
2015-01-27 00:00:00+00:00,InfoPlusDVS,,561
2015-01-27 01:00:00+00:00,InfoPlusDVS,,52
2015-01-27 02:00:00+00:00,InfoPlusDVS,,99
