2015-01-29 03:00:00+00:00,DSI,AC,4
2015-01-29 03:00:00+00:00,DSI,ADH,3
2015-01-29 03:00:00+00:00,DSI,AH,4
2015-01-29 03:00:00+00:00,DSI,AHP,4
2015-01-29 03:00:00+00:00,DSI,AHPR,1
2015-01-29 03:00:00+00:00,DSI,AHZ,3
2015-01-29 03:00:00+00:00,DSI,AKL,3
2015-01-29 03:00:00+00:00,DSI,AKM,4
2015-01-29 03:00:00+00:00,DSI,ALM,4
2015-01-29 03:00:00+00:00,DSI,ALMB,2
2015-01-29 03:00:00+00:00,DSI,ALMM,3
2015-01-29 03:00:00+00:00,DSI,ALMO,3
2015-01-29 03:00:00+00:00,DSI,ALMP,4
2015-01-29 03:00:00+00:00,DSI,AMF,3
2015-01-29 03:00:00+00:00,DSI,AMFS,4
2015-01-29 03:00:00+00:00,DSI,AML,4
2015-01-29 03:00:00+00:00,DSI,AMPO,4
2015-01-29 03:00:00+00:00,DSI,AMR,4
2015-01-29 03:00:00+00:00,DSI,AMRI,3
2015-01-29 03:00:00+00:00,DSI,AMRN,4
2015-01-29 03:00:00+00:00,DSI,ANA,3
2015-01-29 03:00:00+00:00,DSI,APD,4
2015-01-29 03:00:00+00:00,DSI,APDM,3
2015-01-29 03:00:00+00:00,DSI,APDO,3
2015-01-29 03:00:00+00:00,DSI,APG,4
2015-01-29 03:00:00+00:00,DSI,APN,4
2015-01-29 03:00:00+00:00,DSI,ARN,3
2015-01-29 03:00:00+00:00,DSI,ASA,4
2015-01-29 03:00:00+00:00,DSI,ASB,4
2015-01-29 03:00:00+00:00,DSI,ASD,4
2015-01-29 03:00:00+00:00,DSI,ASDL,4
2015-01-29 03:00:00+00:00,DSI,ASDM,3
2015-01-29 03:00:00+00:00,DSI,ASDZ,3
2015-01-29 03:00:00+00:00,DSI,ASHD,3
2015-01-29 03:00:00+00:00,DSI,ASN,5
2015-01-29 03:00:00+00:00,DSI,ASS,4
2015-01-29 03:00:00+00:00,DSI,ASSP,4
2015-01-29 03:00:00+00:00,DSI,ATN,3
2015-01-29 03:00:00+00:00,DSI,AVAT,3
2015-01-29 03:00:00+00:00,DSI,BD,4
2015-01-29 03:00:00+00:00,DSI,BDE,4
2015-01-29 03:00:00+00:00,DSI,BDG,4
2015-01-29 03:00:00+00:00,DSI,BDM,3
2015-01-29 03:00:00+00:00,DSI,BDPB,5
2015-01-29 03:00:00+00:00,DSI,BET,4
2015-01-29 03:00:00+00:00,DSI,BF,4
2015-01-29 03:00:00+00:00,DSI,BGN,3
2015-01-29 03:00:00+00:00,DSI,BHDV,4
2015-01-29 03:00:00+00:00,DSI,BHV,4
2015-01-29 03:00:00+00:00,DSI,BK,2
2015-01-29 03:00:00+00:00,DSI,BKF,2
2015-01-29 03:00:00+00:00,DSI,BKG,3
2015-01-29 03:00:00+00:00,DSI,BKL,4
2015-01-29 03:00:00+00:00,DSI,BL,5
2015-01-29 03:00:00+00:00,DSI,BLL,4
2015-01-29 03:00:00+00:00,DSI,BMN,2
2015-01-29 03:00:00+00:00,DSI,BMR,3
2015-01-29 03:00:00+00:00,DSI,BN,4
2015-01-29 03:00:00+00:00,DSI,BNC,3
2015-01-29 03:00:00+00:00,DSI,BNK,4
2015-01-29 03:00:00+00:00,DSI,BNN,3
2015-01-29 03:00:00+00:00,DSI,BNZ,4
2015-01-29 03:00:00+00:00,DSI,BP,4
2015-01-29 03:00:00+00:00,DSI,BR,4
2015-01-29 03:00:00+00:00,DSI,BRD,4
2015-01-29 03:00:00+00:00,DSI,BRN,4
2015-01-29 03:00:00+00:00,DSI,BSD,4
2015-01-29 03:00:00+00:00,DSI,BSK,4
2015-01-29 03:00:00+00:00,DSI,BSMZ,2
2015-01-29 03:00:00+00:00,DSI,BTL,3
2015-01-29 03:00:00+00:00,DSI,BV,4
2015-01-29 03:00:00+00:00,DSI,BZL,4
2015-01-29 03:00:00+00:00,DSI,CAS,3
2015-01-29 03:00:00+00:00,DSI,CK,3
2015-01-29 03:00:00+00:00,DSI,CL,4
2015-01-29 03:00:00+00:00,DSI,CO,3
2015-01-29 03:00:00+00:00,DSI,CPS,4
2015-01-29 03:00:00+00:00,DSI,CVM,3
2015-01-29 03:00:00+00:00,DSI,DA,3
2015-01-29 03:00:00+00:00,DSI,DB,4
2015-01-29 03:00:00+00:00,DSI,DDN,4
2015-01-29 03:00:00+00:00,DSI,DDR,3
2015-01-29 03:00:00+00:00,DSI,DDRS,3
2015-01-29 03:00:00+00:00,DSI,DDZD,4
2015-01-29 03:00:00+00:00,DSI,DEI,4
2015-01-29 03:00:00+00:00,DSI,DID,4
2015-01-29 03:00:00+00:00,DSI,DL,3
2015-01-29 03:00:00+00:00,DSI,DLD,3
2015-01-29 03:00:00+00:00,DSI,DLN,4
2015-01-29 03:00:00+00:00,DSI,DMN,2
2015-01-29 03:00:00+00:00,DSI,DMNZ,3
2015-01-29 03:00:00+00:00,DSI,DN,4
2015-01-29 03:00:00+00:00,DSI,DR,3
2015-01-29 03:00:00+00:00,DSI,DRH,3
2015-01-29 03:00:00+00:00,DSI,DRON,4
2015-01-29 03:00:00+00:00,DSI,DRP,3
2015-01-29 03:00:00+00:00,DSI,DT,3
2015-01-29 03:00:00+00:00,DSI,DTC,4
2015-01-29 03:00:00+00:00,DSI,DTCH,3
2015-01-29 03:00:00+00:00,DSI,DTZ,2
2015-01-29 03:00:00+00:00,DSI,DV,4
2015-01-29 03:00:00+00:00,DSI,DVC,3
2015-01-29 03:00:00+00:00,DSI,DVD,4
2015-01-29 03:00:00+00:00,DSI,DVN,1
2015-01-29 03:00:00+00:00,DSI,DVNK,4
2015-01-29 03:00:00+00:00,DSI,DZ,3
2015-01-29 03:00:00+00:00,DSI,DZW,3
2015-01-29 03:00:00+00:00,DSI,EC,4
2015-01-29 03:00:00+00:00,DSI,ED,4
2015-01-29 03:00:00+00:00,DSI,EDC,3
2015-01-29 03:00:00+00:00,DSI,EDN,4
2015-01-29 03:00:00+00:00,DSI,EGH,4
2015-01-29 03:00:00+00:00,DSI,EGHM,2
2015-01-29 03:00:00+00:00,DSI,EHB,3
2015-01-29 03:00:00+00:00,DSI,EHV,4
2015-01-29 03:00:00+00:00,DSI,EKZ,6
2015-01-29 03:00:00+00:00,DSI,EML,4
2015-01-29 03:00:00+00:00,DSI,EMN,4
2015-01-29 03:00:00+00:00,DSI,EMNZ,3
2015-01-29 03:00:00+00:00,DSI,ES,5
2015-01-29 03:00:00+00:00,DSI,ESD,3
2015-01-29 03:00:00+00:00,DSI,ESE,4
2015-01-29 03:00:00+00:00,DSI,EST,3
2015-01-29 03:00:00+00:00,DSI,ETN,3
2015-01-29 03:00:00+00:00,DSI,FN,3
2015-01-29 03:00:00+00:00,DSI,GBG,4
2015-01-29 03:00:00+00:00,DSI,GBR,4
2015-01-29 03:00:00+00:00,DSI,GD,3
2015-01-29 03:00:00+00:00,DSI,GDG,3
2015-01-29 03:00:00+00:00,DSI,GDK,4
2015-01-29 03:00:00+00:00,DSI,GDM,4
2015-01-29 03:00:00+00:00,DSI,GDR,3
2015-01-29 03:00:00+00:00,DSI,GERP,4
2015-01-29 03:00:00+00:00,DSI,GK,3
2015-01-29 03:00:00+00:00,DSI,GLN,4
2015-01-29 03:00:00+00:00,DSI,GN,6
2015-01-29 03:00:00+00:00,DSI,GND,1
2015-01-29 03:00:00+00:00,DSI,GNN,3
2015-01-29 03:00:00+00:00,DSI,GO,4
2015-01-29 03:00:00+00:00,DSI,GP,4
2015-01-29 03:00:00+00:00,DSI,GR,3
2015-01-29 03:00:00+00:00,DSI,GS,4
2015-01-29 03:00:00+00:00,DSI,GV,5
2015-01-29 03:00:00+00:00,DSI,GVC,4
2015-01-29 03:00:00+00:00,DSI,GVM,4
2015-01-29 03:00:00+00:00,DSI,GVMW,3
2015-01-29 03:00:00+00:00,DSI,GW,6
2015-01-29 03:00:00+00:00,DSI,GZ,4
2015-01-29 03:00:00+00:00,DSI,HAD,4
2015-01-29 03:00:00+00:00,DSI,HB,3
2015-01-29 03:00:00+00:00,DSI,HBZM,2
2015-01-29 03:00:00+00:00,DSI,HD,2
2015-01-29 03:00:00+00:00,DSI,HDB,4
2015-01-29 03:00:00+00:00,DSI,HDE,4
2015-01-29 03:00:00+00:00,DSI,HDG,3
2015-01-29 03:00:00+00:00,DSI,HDR,3
2015-01-29 03:00:00+00:00,DSI,HDRZ,2
2015-01-29 03:00:00+00:00,DSI,HFD,3
2015-01-29 03:00:00+00:00,DSI,HGL,6
2015-01-29 03:00:00+00:00,DSI,HGLG,4
2015-01-29 03:00:00+00:00,DSI,HGLO,4
2015-01-29 03:00:00+00:00,DSI,HGV,5
2015-01-29 03:00:00+00:00,DSI,HGZ,3
2015-01-29 03:00:00+00:00,DSI,HIL,4
2015-01-29 03:00:00+00:00,DSI,HK,4
2015-01-29 03:00:00+00:00,DSI,HKS,5
2015-01-29 03:00:00+00:00,DSI,HLD,2
2015-01-29 03:00:00+00:00,DSI,HLDS,4
2015-01-29 03:00:00+00:00,DSI,HLG,3
2015-01-29 03:00:00+00:00,DSI,HLGH,3
2015-01-29 03:00:00+00:00,DSI,HLM,4
2015-01-29 03:00:00+00:00,DSI,HLMS,4
2015-01-29 03:00:00+00:00,DSI,HLO,4
2015-01-29 03:00:00+00:00,DSI,HM,4
2015-01-29 03:00:00+00:00,DSI,HMBH,3
2015-01-29 03:00:00+00:00,DSI,HMBV,4
2015-01-29 03:00:00+00:00,DSI,HMH,4
2015-01-29 03:00:00+00:00,DSI,HMN,4
2015-01-29 03:00:00+00:00,DSI,HN,3
2015-01-29 03:00:00+00:00,DSI,HNK,4
2015-01-29 03:00:00+00:00,DSI,HNO,3
2015-01-29 03:00:00+00:00,DSI,HNP,4
2015-01-29 03:00:00+00:00,DSI,HON,3
2015-01-29 03:00:00+00:00,DSI,HOR,4
2015-01-29 03:00:00+00:00,DSI,HR,5
2015-01-29 03:00:00+00:00,DSI,HRL,3
2015-01-29 03:00:00+00:00,DSI,HRLK,1
2015-01-29 03:00:00+00:00,DSI,HRLW,4
2015-01-29 03:00:00+00:00,DSI,HRN,5
2015-01-29 03:00:00+00:00,DSI,HRT,3
2015-01-29 03:00:00+00:00,DSI,HRY,2
2015-01-29 03:00:00+00:00,DSI,HT,5
2015-01-29 03:00:00+00:00,DSI,HTN,3
2015-01-29 03:00:00+00:00,DSI,HTNC,3
2015-01-29 03:00:00+00:00,DSI,HTO,3
2015-01-29 03:00:00+00:00,DSI,HVL,4
2015-01-29 03:00:00+00:00,DSI,HVS,2
2015-01-29 03:00:00+00:00,DSI,HVSM,4
2015-01-29 03:00:00+00:00,DSI,HVSP,3
2015-01-29 03:00:00+00:00,DSI,HWD,4
2015-01-29 03:00:00+00:00,DSI,HWZB,3
2015-01-29 03:00:00+00:00,DSI,HZE,2
2015-01-29 03:00:00+00:00,DSI,IJT,1
2015-01-29 03:00:00+00:00,DSI,KBD,3
2015-01-29 03:00:00+00:00,DSI,KBK,4
2015-01-29 03:00:00+00:00,DSI,KBW,3
2015-01-29 03:00:00+00:00,DSI,KLP,4
2015-01-29 03:00:00+00:00,DSI,KMA,4
2015-01-29 03:00:00+00:00,DSI,KMR,3
2015-01-29 03:00:00+00:00,DSI,KMW,4
2015-01-29 03:00:00+00:00,DSI,KPN,4
2015-01-29 03:00:00+00:00,DSI,KPNZ,3
2015-01-29 03:00:00+00:00,DSI,KRD,3
2015-01-29 03:00:00+00:00,DSI,KRG,4
2015-01-29 03:00:00+00:00,DSI,KRW,2
2015-01-29 03:00:00+00:00,DSI,KTR,4
2015-01-29 03:00:00+00:00,DSI,KW,4
2015-01-29 03:00:00+00:00,DSI,KZD,4
2015-01-29 03:00:00+00:00,DSI,LAA,3
2015-01-29 03:00:00+00:00,DSI,LC,2
2015-01-29 03:00:00+00:00,DSI,LDL,1
2015-01-29 03:00:00+00:00,DSI,LDM,4
2015-01-29 03:00:00+00:00,DSI,LEDN,4
2015-01-29 03:00:00+00:00,DSI,LG,3
2015-01-29 03:00:00+00:00,DSI,LLS,2
2015-01-29 03:00:00+00:00,DSI,LP,3
2015-01-29 03:00:00+00:00,DSI,LTN,3
2015-01-29 03:00:00+00:00,DSI,LTV,4
2015-01-29 03:00:00+00:00,DSI,LUT,4
2015-01-29 03:00:00+00:00,DSI,LW,4
2015-01-29 03:00:00+00:00,DSI,LWC,4
2015-01-29 03:00:00+00:00,DSI,MAS,2
2015-01-29 03:00:00+00:00,DSI,MDB,3
2015-01-29 03:00:00+00:00,DSI,MES,3
2015-01-29 03:00:00+00:00,DSI,MG,3
2015-01-29 03:00:00+00:00,DSI,MMLH,4
2015-01-29 03:00:00+00:00,DSI,MP,4
2015-01-29 03:00:00+00:00,DSI,MRB,4
2015-01-29 03:00:00+00:00,DSI,MRN,5
2015-01-29 03:00:00+00:00,DSI,MSS,3
2015-01-29 03:00:00+00:00,DSI,MSW,3
2015-01-29 03:00:00+00:00,DSI,MT,3
2015-01-29 03:00:00+00:00,DSI,MTH,3
2015-01-29 03:00:00+00:00,DSI,MTN,4
2015-01-29 03:00:00+00:00,DSI,MTR,4
2015-01-29 03:00:00+00:00,DSI,MZ,4
2015-01-29 03:00:00+00:00,DSI,NA,3
2015-01-29 03:00:00+00:00,DSI,NDB,4
2015-01-29 03:00:00+00:00,DSI,NH,3
2015-01-29 03:00:00+00:00,DSI,NKK,4
2015-01-29 03:00:00+00:00,DSI,NM,3
2015-01-29 03:00:00+00:00,DSI,NMD,4
2015-01-29 03:00:00+00:00,DSI,NMGO,2
2015-01-29 03:00:00+00:00,DSI,NMH,2
2015-01-29 03:00:00+00:00,DSI,NML,3
2015-01-29 03:00:00+00:00,DSI,NS,4
2015-01-29 03:00:00+00:00,DSI,NSCH,4
2015-01-29 03:00:00+00:00,DSI,NVD,4
2015-01-29 03:00:00+00:00,DSI,NVP,3
2015-01-29 03:00:00+00:00,DSI,NWK,3
2015-01-29 03:00:00+00:00,DSI,NWL,3
2015-01-29 03:00:00+00:00,DSI,O,3
2015-01-29 03:00:00+00:00,DSI,OBD,3
2015-01-29 03:00:00+00:00,DSI,ODB,3
2015-01-29 03:00:00+00:00,DSI,ODZ,4
2015-01-29 03:00:00+00:00,DSI,OMN,2
2015-01-29 03:00:00+00:00,DSI,OP,4
2015-01-29 03:00:00+00:00,DSI,OST,4
2015-01-29 03:00:00+00:00,DSI,OT,3
2015-01-29 03:00:00+00:00,DSI,OTB,4
2015-01-29 03:00:00+00:00,DSI,OVN,4
2015-01-29 03:00:00+00:00,DSI,OW,4
2015-01-29 03:00:00+00:00,DSI,PMO,4
2015-01-29 03:00:00+00:00,DSI,PMR,3
2015-01-29 03:00:00+00:00,DSI,PMW,4
2015-01-29 03:00:00+00:00,DSI,PT,4
2015-01-29 03:00:00+00:00,DSI,RAI,3
2015-01-29 03:00:00+00:00,DSI,RAT,2
2015-01-29 03:00:00+00:00,DSI,RB,3
2015-01-29 03:00:00+00:00,DSI,RD,2
2015-01-29 03:00:00+00:00,DSI,RH,4
2015-01-29 03:00:00+00:00,DSI,RHN,6
2015-01-29 03:00:00+00:00,DSI,RL,2
2015-01-29 03:00:00+00:00,DSI,RLB,4
2015-01-29 03:00:00+00:00,DSI,RM,5
2015-01-29 03:00:00+00:00,DSI,RS,4
2015-01-29 03:00:00+00:00,DSI,RSD,4
2015-01-29 03:00:00+00:00,DSI,RSN,3
2015-01-29 03:00:00+00:00,DSI,RSW,4
2015-01-29 03:00:00+00:00,DSI,RTA,4
2015-01-29 03:00:00+00:00,DSI,RTB,2
2015-01-29 03:00:00+00:00,DSI,RTD,4
2015-01-29 03:00:00+00:00,DSI,RTN,4
2015-01-29 03:00:00+00:00,DSI,RTST,2
2015-01-29 03:00:00+00:00,DSI,RTZ,4
2015-01-29 03:00:00+00:00,DSI,RV,3
2015-01-29 03:00:00+00:00,DSI,RVS,3
2015-01-29 03:00:00+00:00,DSI,SBK,3
2015-01-29 03:00:00+00:00,DSI,SD,4
2015-01-29 03:00:00+00:00,DSI,SDA,4
2015-01-29 03:00:00+00:00,DSI,SDM,4
2015-01-29 03:00:00+00:00,DSI,SDT,3
2015-01-29 03:00:00+00:00,DSI,SDTB,3
2015-01-29 03:00:00+00:00,DSI,SGL,3
2015-01-29 03:00:00+00:00,DSI,SGN,3
2015-01-29 03:00:00+00:00,DSI,SHL,4
2015-01-29 03:00:00+00:00,DSI,SK,4
2015-01-29 03:00:00+00:00,DSI,SKND,2
2015-01-29 03:00:00+00:00,DSI,SM,3
2015-01-29 03:00:00+00:00,DSI,SN,4
2015-01-29 03:00:00+00:00,DSI,SOG,4
2015-01-29 03:00:00+00:00,DSI,SPH,2
2015-01-29 03:00:00+00:00,DSI,SPM,4
2015-01-29 03:00:00+00:00,DSI,SPTN,3
2015-01-29 03:00:00+00:00,DSI,SPTZ,4
2015-01-29 03:00:00+00:00,DSI,SPV,2
2015-01-29 03:00:00+00:00,DSI,SRN,4
2015-01-29 03:00:00+00:00,DSI,SSH,3
2015-01-29 03:00:00+00:00,DSI,ST,2
2015-01-29 03:00:00+00:00,DSI,STD,5
2015-01-29 03:00:00+00:00,DSI,STM,3
2015-01-29 03:00:00+00:00,DSI,STV,3
2015-01-29 03:00:00+00:00,DSI,STZ,3
2015-01-29 03:00:00+00:00,DSI,SWD,3
2015-01-29 03:00:00+00:00,DSI,SWK,5
2015-01-29 03:00:00+00:00,DSI,TB,4
2015-01-29 03:00:00+00:00,DSI,TBG,3
2015-01-29 03:00:00+00:00,DSI,TBR,3
2015-01-29 03:00:00+00:00,DSI,TBU,3
2015-01-29 03:00:00+00:00,DSI,TG,3
2015-01-29 03:00:00+00:00,DSI,TL,3
2015-01-29 03:00:00+00:00,DSI,TPSW,3
2015-01-29 03:00:00+00:00,DSI,TWL,3
2015-01-29 03:00:00+00:00,DSI,UHM,3
2015-01-29 03:00:00+00:00,DSI,UHZ,1
2015-01-29 03:00:00+00:00,DSI,UST,4
2015-01-29 03:00:00+00:00,DSI,UT,4
2015-01-29 03:00:00+00:00,DSI,UTG,3
2015-01-29 03:00:00+00:00,DSI,UTL,3
2015-01-29 03:00:00+00:00,DSI,UTLR,4
2015-01-29 03:00:00+00:00,DSI,UTM,3
2015-01-29 03:00:00+00:00,DSI,UTO,3
2015-01-29 03:00:00+00:00,DSI,UTT,3
2015-01-29 03:00:00+00:00,DSI,UTZL,4
2015-01-29 03:00:00+00:00,DSI,VB,4
2015-01-29 03:00:00+00:00,DSI,VD,4
2015-01-29 03:00:00+00:00,DSI,VDG,4
2015-01-29 03:00:00+00:00,DSI,VDL,2
2015-01-29 03:00:00+00:00,DSI,VDM,4
2015-01-29 03:00:00+00:00,DSI,VDO,3
2015-01-29 03:00:00+00:00,DSI,VDW,3
2015-01-29 03:00:00+00:00,DSI,VEM,4
2015-01-29 03:00:00+00:00,DSI,VG,3
2015-01-29 03:00:00+00:00,DSI,VH,4
2015-01-29 03:00:00+00:00,DSI,VHP,4
2015-01-29 03:00:00+00:00,DSI,VK,4
2015-01-29 03:00:00+00:00,DSI,VL,5
2015-01-29 03:00:00+00:00,DSI,VLB,3
2015-01-29 03:00:00+00:00,DSI,VMW,2
2015-01-29 03:00:00+00:00,DSI,VNDC,4
2015-01-29 03:00:00+00:00,DSI,VNDW,6
2015-01-29 03:00:00+00:00,DSI,VP,3
2015-01-29 03:00:00+00:00,DSI,VRY,4
2015-01-29 03:00:00+00:00,DSI,VS,4
2015-01-29 03:00:00+00:00,DSI,VSS,3
2015-01-29 03:00:00+00:00,DSI,VST,3
2015-01-29 03:00:00+00:00,DSI,VSV,4
2015-01-29 03:00:00+00:00,DSI,VTN,3
2015-01-29 03:00:00+00:00,DSI,VWD,4
2015-01-29 03:00:00+00:00,DSI,VZ,4
2015-01-29 03:00:00+00:00,DSI,WAD,4
2015-01-29 03:00:00+00:00,DSI,WADN,2
2015-01-29 03:00:00+00:00,DSI,WC,4
2015-01-29 03:00:00+00:00,DSI,WD,4
2015-01-29 03:00:00+00:00,DSI,WDN,4
2015-01-29 03:00:00+00:00,DSI,WF,3
2015-01-29 03:00:00+00:00,DSI,WFM,3
2015-01-29 03:00:00+00:00,DSI,WH,3
2015-01-29 03:00:00+00:00,DSI,WIJ,2
2015-01-29 03:00:00+00:00,DSI,WK,4
2015-01-29 03:00:00+00:00,DSI,WL,4
2015-01-29 03:00:00+00:00,DSI,WM,4
2015-01-29 03:00:00+00:00,DSI,WP,3
2015-01-29 03:00:00+00:00,DSI,WS,3
2015-01-29 03:00:00+00:00,DSI,WSM,3
2015-01-29 03:00:00+00:00,DSI,WT,4
2015-01-29 03:00:00+00:00,DSI,WTM,2
2015-01-29 03:00:00+00:00,DSI,WTV,4
2015-01-29 03:00:00+00:00,DSI,WV,4
2015-01-29 03:00:00+00:00,DSI,WW,3
2015-01-29 03:00:00+00:00,DSI,WWW,3
2015-01-29 03:00:00+00:00,DSI,WZ,2
2015-01-29 03:00:00+00:00,DSI,YPB,4
2015-01-29 03:00:00+00:00,DSI,ZA,3
2015-01-29 03:00:00+00:00,DSI,ZB,3
2015-01-29 03:00:00+00:00,DSI,ZBM,2
2015-01-29 03:00:00+00:00,DSI,ZD,4
2015-01-29 03:00:00+00:00,DSI,ZDK,3
2015-01-29 03:00:00+00:00,DSI,ZH,4
2015-01-29 03:00:00+00:00,DSI,ZL,3
2015-01-29 03:00:00+00:00,DSI,ZLW,4
2015-01-29 03:00:00+00:00,DSI,ZP,3
2015-01-29 03:00:00+00:00,DSI,ZTM,4
2015-01-29 03:00:00+00:00,DSI,ZTMO,4
2015-01-29 03:00:00+00:00,DSI,ZV,3
2015-01-29 03:00:00+00:00,DSI,ZVB,4
2015-01-29 03:00:00+00:00,DSI,ZVT,3
2015-01-29 03:00:00+00:00,DSI,ZWD,4
2015-01-29 03:00:00+00:00,DSI,ZWW,4
2015-01-29 04:00:00+00:00,DSI,AC,5
2015-01-29 04:00:00+00:00,DSI,ADH,5
2015-01-29 04:00:00+00:00,DSI,AH,5
2015-01-29 04:00:00+00:00,DSI,AHP,5
2015-01-29 04:00:00+00:00,DSI,AHPR,6
2015-01-29 04:00:00+00:00,DSI,AHZ,5
2015-01-29 04:00:00+00:00,DSI,AKL,4
2015-01-29 04:00:00+00:00,DSI,AKM,4
2015-01-29 04:00:00+00:00,DSI,ALM,6
2015-01-29 04:00:00+00:00,DSI,ALMB,7
2015-01-29 04:00:00+00:00,DSI,ALMM,6
2015-01-29 04:00:00+00:00,DSI,ALMO,8
2015-01-29 04:00:00+00:00,DSI,ALMP,6
2015-01-29 04:00:00+00:00,DSI,AMF,4
2015-01-29 04:00:00+00:00,DSI,AMFS,6
2015-01-29 04:00:00+00:00,DSI,AML,5
2015-01-29 04:00:00+00:00,DSI,AMPO,3
2015-01-29 04:00:00+00:00,DSI,AMR,6
2015-01-29 04:00:00+00:00,DSI,AMRI,4
2015-01-29 04:00:00+00:00,DSI,AMRN,5
2015-01-29 04:00:00+00:00,DSI,ANA,5
2015-01-29 04:00:00+00:00,DSI,APD,4
2015-01-29 04:00:00+00:00,DSI,APDM,3
2015-01-29 04:00:00+00:00,DSI,APDO,5
2015-01-29 04:00:00+00:00,DSI,APG,5
2015-01-29 04:00:00+00:00,DSI,APN,2
2015-01-29 04:00:00+00:00,DSI,ARN,7
2015-01-29 04:00:00+00:00,DSI,ASA,3
2015-01-29 04:00:00+00:00,DSI,ASB,6
2015-01-29 04:00:00+00:00,DSI,ASD,5
2015-01-29 04:00:00+00:00,DSI,ASDL,8
2015-01-29 04:00:00+00:00,DSI,ASDM,4
2015-01-29 04:00:00+00:00,DSI,ASDZ,3
2015-01-29 04:00:00+00:00,DSI,ASHD,6
2015-01-29 04:00:00+00:00,DSI,ASN,6
2015-01-29 04:00:00+00:00,DSI,ASS,6
2015-01-29 04:00:00+00:00,DSI,ASSP,5
2015-01-29 04:00:00+00:00,DSI,ATN,4
2015-01-29 04:00:00+00:00,DSI,AVAT,3
2015-01-29 04:00:00+00:00,DSI,BD,4
2015-01-29 04:00:00+00:00,DSI,BDE,7
2015-01-29 04:00:00+00:00,DSI,BDG,2
2015-01-29 04:00:00+00:00,DSI,BDM,6
2015-01-29 04:00:00+00:00,DSI,BDPB,6
2015-01-29 04:00:00+00:00,DSI,BET,6
2015-01-29 04:00:00+00:00,DSI,BF,5
2015-01-29 04:00:00+00:00,DSI,BGN,6
2015-01-29 04:00:00+00:00,DSI,BHDV,5
2015-01-29 04:00:00+00:00,DSI,BHV,5
2015-01-29 04:00:00+00:00,DSI,BK,5
2015-01-29 04:00:00+00:00,DSI,BKF,9
2015-01-29 04:00:00+00:00,DSI,BKG,4
2015-01-29 04:00:00+00:00,DSI,BKL,6
2015-01-29 04:00:00+00:00,DSI,BL,9
2015-01-29 04:00:00+00:00,DSI,BLL,3
2015-01-29 04:00:00+00:00,DSI,BMN,6
2015-01-29 04:00:00+00:00,DSI,BMR,6
2015-01-29 04:00:00+00:00,DSI,BN,6
2015-01-29 04:00:00+00:00,DSI,BNC,6
2015-01-29 04:00:00+00:00,DSI,BNK,7
2015-01-29 04:00:00+00:00,DSI,BNN,6
2015-01-29 04:00:00+00:00,DSI,BNZ,2
2015-01-29 04:00:00+00:00,DSI,BP,5
2015-01-29 04:00:00+00:00,DSI,BR,3
2015-01-29 04:00:00+00:00,DSI,BRD,4
2015-01-29 04:00:00+00:00,DSI,BRN,6
2015-01-29 04:00:00+00:00,DSI,BSD,7
2015-01-29 04:00:00+00:00,DSI,BSK,3
2015-01-29 04:00:00+00:00,DSI,BSMZ,6
2015-01-29 04:00:00+00:00,DSI,BTL,4
2015-01-29 04:00:00+00:00,DSI,BV,5
2015-01-29 04:00:00+00:00,DSI,BZL,5
2015-01-29 04:00:00+00:00,DSI,CAS,5
2015-01-29 04:00:00+00:00,DSI,CK,4
2015-01-29 04:00:00+00:00,DSI,CL,6
2015-01-29 04:00:00+00:00,DSI,CO,5
2015-01-29 04:00:00+00:00,DSI,CPS,5
2015-01-29 04:00:00+00:00,DSI,CVM,6
2015-01-29 04:00:00+00:00,DSI,DA,3
2015-01-29 04:00:00+00:00,DSI,DB,6
2015-01-29 04:00:00+00:00,DSI,DDN,3
2015-01-29 04:00:00+00:00,DSI,DDR,7
2015-01-29 04:00:00+00:00,DSI,DDRS,5
2015-01-29 04:00:00+00:00,DSI,DDZD,4
2015-01-29 04:00:00+00:00,DSI,DEI,5
2015-01-29 04:00:00+00:00,DSI,DID,5
2015-01-29 04:00:00+00:00,DSI,DL,6
2015-01-29 04:00:00+00:00,DSI,DLD,5
2015-01-29 04:00:00+00:00,DSI,DLN,3
2015-01-29 04:00:00+00:00,DSI,DMN,3
2015-01-29 04:00:00+00:00,DSI,DMNZ,6
2015-01-29 04:00:00+00:00,DSI,DN,4
2015-01-29 04:00:00+00:00,DSI,DR,6
2015-01-29 04:00:00+00:00,DSI,DRH,3
2015-01-29 04:00:00+00:00,DSI,DRON,5
2015-01-29 04:00:00+00:00,DSI,DRP,5
2015-01-29 04:00:00+00:00,DSI,DT,7
2015-01-29 04:00:00+00:00,DSI,DTC,5
2015-01-29 04:00:00+00:00,DSI,DTCH,6
2015-01-29 04:00:00+00:00,DSI,DTZ,7
2015-01-29 04:00:00+00:00,DSI,DV,5
2015-01-29 04:00:00+00:00,DSI,DVC,6
2015-01-29 04:00:00+00:00,DSI,DVD,3
2015-01-29 04:00:00+00:00,DSI,DVN,6
2015-01-29 04:00:00+00:00,DSI,DVNK,6
2015-01-29 04:00:00+00:00,DSI,DZ,6
2015-01-29 04:00:00+00:00,DSI,DZW,5
2015-01-29 04:00:00+00:00,DSI,EC,3
2015-01-29 04:00:00+00:00,DSI,ED,5
2015-01-29 04:00:00+00:00,DSI,EDC,6
