2015-01-01 03:00:00+00:00,DSI,AC,4
2015-01-01 03:00:00+00:00,DSI,ADH,2
2015-01-01 03:00:00+00:00,DSI,AH,3
2015-01-01 03:00:00+00:00,DSI,AHP,4
2015-01-01 03:00:00+00:00,DSI,AHPR,3
2015-01-01 03:00:00+00:00,DSI,AHZ,1
2015-01-01 03:00:00+00:00,DSI,AKL,2
2015-01-01 03:00:00+00:00,DSI,AKM,4
2015-01-01 03:00:00+00:00,DSI,ALM,3
2015-01-01 03:00:00+00:00,DSI,ALMB,4
2015-01-01 03:00:00+00:00,DSI,ALMM,4
2015-01-01 03:00:00+00:00,DSI,ALMO,4
2015-01-01 03:00:00+00:00,DSI,ALMP,4
2015-01-01 03:00:00+00:00,DSI,AMF,3
2015-01-01 03:00:00+00:00,DSI,AMFS,3
2015-01-01 03:00:00+00:00,DSI,AML,4
2015-01-01 03:00:00+00:00,DSI,AMPO,4
2015-01-01 03:00:00+00:00,DSI,AMR,2
2015-01-01 03:00:00+00:00,DSI,AMRI,4
2015-01-01 03:00:00+00:00,DSI,AMRN,2
2015-01-01 03:00:00+00:00,DSI,ANA,3
2015-01-01 03:00:00+00:00,DSI,APD,3
2015-01-01 03:00:00+00:00,DSI,APDM,3
2015-01-01 03:00:00+00:00,DSI,APDO,4
2015-01-01 03:00:00+00:00,DSI,APG,4
2015-01-01 03:00:00+00:00,DSI,APN,4
2015-01-01 03:00:00+00:00,DSI,ARN,4
2015-01-01 03:00:00+00:00,DSI,ASA,4
2015-01-01 03:00:00+00:00,DSI,ASB,4
2015-01-01 03:00:00+00:00,DSI,ASD,6
2015-01-01 03:00:00+00:00,DSI,ASDL,3
2015-01-01 03:00:00+00:00,DSI,ASDM,3
2015-01-01 03:00:00+00:00,DSI,ASDZ,4
2015-01-01 03:00:00+00:00,DSI,ASHD,3
2015-01-01 03:00:00+00:00,DSI,ASN,2
2015-01-01 03:00:00+00:00,DSI,ASS,3
2015-01-01 03:00:00+00:00,DSI,ASSP,4
2015-01-01 03:00:00+00:00,DSI,ATN,4
2015-01-01 03:00:00+00:00,DSI,AVAT,2
2015-01-01 03:00:00+00:00,DSI,BD,3
2015-01-01 03:00:00+00:00,DSI,BDE,3
2015-01-01 03:00:00+00:00,DSI,BDG,3
2015-01-01 03:00:00+00:00,DSI,BDM,3
2015-01-01 03:00:00+00:00,DSI,BDPB,3
2015-01-01 03:00:00+00:00,DSI,BET,4
2015-01-01 03:00:00+00:00,DSI,BF,2
2015-01-01 03:00:00+00:00,DSI,BGN,1
2015-01-01 03:00:00+00:00,DSI,BHDV,4
2015-01-01 03:00:00+00:00,DSI,BHV,2
2015-01-01 03:00:00+00:00,DSI,BK,4
2015-01-01 03:00:00+00:00,DSI,BKF,3
2015-01-01 03:00:00+00:00,DSI,BKG,4
2015-01-01 03:00:00+00:00,DSI,BKL,3
2015-01-01 03:00:00+00:00,DSI,BL,4
2015-01-01 03:00:00+00:00,DSI,BLL,3
2015-01-01 03:00:00+00:00,DSI,BMN,4
2015-01-01 03:00:00+00:00,DSI,BMR,3
2015-01-01 03:00:00+00:00,DSI,BN,2
2015-01-01 03:00:00+00:00,DSI,BNC,3
2015-01-01 03:00:00+00:00,DSI,BNK,3
2015-01-01 03:00:00+00:00,DSI,BNN,4
2015-01-01 03:00:00+00:00,DSI,BP,4
2015-01-01 03:00:00+00:00,DSI,BR,1
2015-01-01 03:00:00+00:00,DSI,BRD,3
2015-01-01 03:00:00+00:00,DSI,BRN,4
2015-01-01 03:00:00+00:00,DSI,BSD,3
2015-01-01 03:00:00+00:00,DSI,BSK,3
2015-01-01 03:00:00+00:00,DSI,BSMZ,3
2015-01-01 03:00:00+00:00,DSI,BTL,3
2015-01-01 03:00:00+00:00,DSI,BV,3
2015-01-01 03:00:00+00:00,DSI,BZL,3
2015-01-01 03:00:00+00:00,DSI,CAS,3
2015-01-01 03:00:00+00:00,DSI,CK,3
2015-01-01 03:00:00+00:00,DSI,CL,3
2015-01-01 03:00:00+00:00,DSI,CO,4
2015-01-01 03:00:00+00:00,DSI,CPS,3
2015-01-01 03:00:00+00:00,DSI,CVM,3
2015-01-01 03:00:00+00:00,DSI,DA,4
2015-01-01 03:00:00+00:00,DSI,DB,4
2015-01-01 03:00:00+00:00,DSI,DDN,3
2015-01-01 03:00:00+00:00,DSI,DDR,3
2015-01-01 03:00:00+00:00,DSI,DDRS,3
2015-01-01 03:00:00+00:00,DSI,DDZD,4
2015-01-01 03:00:00+00:00,DSI,DEI,4
2015-01-01 03:00:00+00:00,DSI,DID,4
2015-01-01 03:00:00+00:00,DSI,DL,3
2015-01-01 03:00:00+00:00,DSI,DLD,4
2015-01-01 03:00:00+00:00,DSI,DLN,4
2015-01-01 03:00:00+00:00,DSI,DMN,4
2015-01-01 03:00:00+00:00,DSI,DMNZ,2
2015-01-01 03:00:00+00:00,DSI,DN,4
2015-01-01 03:00:00+00:00,DSI,DR,4
2015-01-01 03:00:00+00:00,DSI,DRH,4
2015-01-01 03:00:00+00:00,DSI,DRON,3
2015-01-01 03:00:00+00:00,DSI,DRP,4
2015-01-01 03:00:00+00:00,DSI,DT,4
2015-01-01 03:00:00+00:00,DSI,DTC,4
2015-01-01 03:00:00+00:00,DSI,DTCH,3
2015-01-01 03:00:00+00:00,DSI,DTZ,4
2015-01-01 03:00:00+00:00,DSI,DV,3
2015-01-01 03:00:00+00:00,DSI,DVC,4
2015-01-01 03:00:00+00:00,DSI,DVD,4
2015-01-01 03:00:00+00:00,DSI,DVN,2
2015-01-01 03:00:00+00:00,DSI,DVNK,3
2015-01-01 03:00:00+00:00,DSI,DZ,4
2015-01-01 03:00:00+00:00,DSI,DZW,4
2015-01-01 03:00:00+00:00,DSI,EC,4
2015-01-01 03:00:00+00:00,DSI,ED,3
2015-01-01 03:00:00+00:00,DSI,EDC,3
2015-01-01 03:00:00+00:00,DSI,EDN,4
2015-01-01 03:00:00+00:00,DSI,EGH,3
2015-01-01 03:00:00+00:00,DSI,EGHM,4
2015-01-01 03:00:00+00:00,DSI,EHB,3
2015-01-01 03:00:00+00:00,DSI,EHV,4
2015-01-01 03:00:00+00:00,DSI,EKZ,2
2015-01-01 03:00:00+00:00,DSI,EML,3
2015-01-01 03:00:00+00:00,DSI,EMN,3
2015-01-01 03:00:00+00:00,DSI,EMNZ,4
2015-01-01 03:00:00+00:00,DSI,ES,3
2015-01-01 03:00:00+00:00,DSI,ESD,4
2015-01-01 03:00:00+00:00,DSI,ESE,3
2015-01-01 03:00:00+00:00,DSI,EST,4
2015-01-01 03:00:00+00:00,DSI,ETN,4
2015-01-01 03:00:00+00:00,DSI,FN,3
2015-01-01 03:00:00+00:00,DSI,GBG,4
2015-01-01 03:00:00+00:00,DSI,GBR,2
2015-01-01 03:00:00+00:00,DSI,GD,4
2015-01-01 03:00:00+00:00,DSI,GDG,4
2015-01-01 03:00:00+00:00,DSI,GDK,3
2015-01-01 03:00:00+00:00,DSI,GDM,4
2015-01-01 03:00:00+00:00,DSI,GDR,4
2015-01-01 03:00:00+00:00,DSI,GERP,3
2015-01-01 03:00:00+00:00,DSI,GK,4
2015-01-01 03:00:00+00:00,DSI,GLN,4
2015-01-01 03:00:00+00:00,DSI,GN,4
2015-01-01 03:00:00+00:00,DSI,GND,4
2015-01-01 03:00:00+00:00,DSI,GNN,4
2015-01-01 03:00:00+00:00,DSI,GO,3
2015-01-01 03:00:00+00:00,DSI,GP,4
2015-01-01 03:00:00+00:00,DSI,GR,3
2015-01-01 03:00:00+00:00,DSI,GS,2
2015-01-01 03:00:00+00:00,DSI,GV,5
2015-01-01 03:00:00+00:00,DSI,GVC,2
2015-01-01 03:00:00+00:00,DSI,GVM,4
2015-01-01 03:00:00+00:00,DSI,GVMW,4
2015-01-01 03:00:00+00:00,DSI,GW,4
2015-01-01 03:00:00+00:00,DSI,GZ,4
2015-01-01 03:00:00+00:00,DSI,HAD,3
2015-01-01 03:00:00+00:00,DSI,HB,3
2015-01-01 03:00:00+00:00,DSI,HBZM,4
2015-01-01 03:00:00+00:00,DSI,HD,4
2015-01-01 03:00:00+00:00,DSI,HDB,3
2015-01-01 03:00:00+00:00,DSI,HDE,3
2015-01-01 03:00:00+00:00,DSI,HDG,3
2015-01-01 03:00:00+00:00,DSI,HDR,3
2015-01-01 03:00:00+00:00,DSI,HDRZ,2
2015-01-01 03:00:00+00:00,DSI,HFD,3
2015-01-01 03:00:00+00:00,DSI,HGL,3
2015-01-01 03:00:00+00:00,DSI,HGLG,4
2015-01-01 03:00:00+00:00,DSI,HGLO,4
2015-01-01 03:00:00+00:00,DSI,HGV,4
2015-01-01 03:00:00+00:00,DSI,HGZ,4
2015-01-01 03:00:00+00:00,DSI,HIL,4
2015-01-01 03:00:00+00:00,DSI,HK,3
2015-01-01 03:00:00+00:00,DSI,HKS,3
2015-01-01 03:00:00+00:00,DSI,HLD,4
2015-01-01 03:00:00+00:00,DSI,HLDS,4
2015-01-01 03:00:00+00:00,DSI,HLG,3
2015-01-01 03:00:00+00:00,DSI,HLGH,4
2015-01-01 03:00:00+00:00,DSI,HLM,3
2015-01-01 03:00:00+00:00,DSI,HLMS,4
2015-01-01 03:00:00+00:00,DSI,HLO,4
2015-01-01 03:00:00+00:00,DSI,HM,4
2015-01-01 03:00:00+00:00,DSI,HMBH,3
2015-01-01 03:00:00+00:00,DSI,HMBV,3
2015-01-01 03:00:00+00:00,DSI,HMH,3
2015-01-01 03:00:00+00:00,DSI,HMN,4
2015-01-01 03:00:00+00:00,DSI,HN,2
2015-01-01 03:00:00+00:00,DSI,HNK,3
2015-01-01 03:00:00+00:00,DSI,HNO,4
2015-01-01 03:00:00+00:00,DSI,HNP,4
2015-01-01 03:00:00+00:00,DSI,HON,3
2015-01-01 03:00:00+00:00,DSI,HOR,3
2015-01-01 03:00:00+00:00,DSI,HR,3
2015-01-01 03:00:00+00:00,DSI,HRL,1
2015-01-01 03:00:00+00:00,DSI,HRLK,3
2015-01-01 03:00:00+00:00,DSI,HRLW,4
2015-01-01 03:00:00+00:00,DSI,HRN,3
2015-01-01 03:00:00+00:00,DSI,HRT,3
2015-01-01 03:00:00+00:00,DSI,HRY,2
2015-01-01 03:00:00+00:00,DSI,HT,3
2015-01-01 03:00:00+00:00,DSI,HTN,1
2015-01-01 03:00:00+00:00,DSI,HTNC,4
2015-01-01 03:00:00+00:00,DSI,HTO,4
2015-01-01 03:00:00+00:00,DSI,HVL,3
2015-01-01 03:00:00+00:00,DSI,HVS,3
2015-01-01 03:00:00+00:00,DSI,HVSM,2
2015-01-01 03:00:00+00:00,DSI,HVSP,3
2015-01-01 03:00:00+00:00,DSI,HWD,3
2015-01-01 03:00:00+00:00,DSI,HWZB,3
2015-01-01 03:00:00+00:00,DSI,HZE,3
2015-01-01 03:00:00+00:00,DSI,IJT,4
2015-01-01 03:00:00+00:00,DSI,KBD,4
2015-01-01 03:00:00+00:00,DSI,KBK,3
2015-01-01 03:00:00+00:00,DSI,KBW,4
2015-01-01 03:00:00+00:00,DSI,KLP,3
2015-01-01 03:00:00+00:00,DSI,KMA,1
2015-01-01 03:00:00+00:00,DSI,KMR,3
2015-01-01 03:00:00+00:00,DSI,KMW,3
2015-01-01 03:00:00+00:00,DSI,KPN,4
2015-01-01 03:00:00+00:00,DSI,KPNZ,3
2015-01-01 03:00:00+00:00,DSI,KRD,4
2015-01-01 03:00:00+00:00,DSI,KRG,3
2015-01-01 03:00:00+00:00,DSI,KRW,2
2015-01-01 03:00:00+00:00,DSI,KTR,3
2015-01-01 03:00:00+00:00,DSI,KW,3
2015-01-01 03:00:00+00:00,DSI,KZD,4
2015-01-01 03:00:00+00:00,DSI,LAA,3
2015-01-01 03:00:00+00:00,DSI,LC,4
2015-01-01 03:00:00+00:00,DSI,LDL,4
2015-01-01 03:00:00+00:00,DSI,LDM,3
2015-01-01 03:00:00+00:00,DSI,LEDN,5
2015-01-01 03:00:00+00:00,DSI,LG,3
2015-01-01 03:00:00+00:00,DSI,LLS,3
2015-01-01 03:00:00+00:00,DSI,LP,4
2015-01-01 03:00:00+00:00,DSI,LTN,3
2015-01-01 03:00:00+00:00,DSI,LTV,4
2015-01-01 03:00:00+00:00,DSI,LUT,3
2015-01-01 03:00:00+00:00,DSI,LW,3
2015-01-01 03:00:00+00:00,DSI,LWC,3
2015-01-01 03:00:00+00:00,DSI,MAS,3
2015-01-01 03:00:00+00:00,DSI,MDB,4
2015-01-01 03:00:00+00:00,DSI,MES,4
2015-01-01 03:00:00+00:00,DSI,MG,2
2015-01-01 03:00:00+00:00,DSI,MMLH,4
2015-01-01 03:00:00+00:00,DSI,MP,3
2015-01-01 03:00:00+00:00,DSI,MRB,3
2015-01-01 03:00:00+00:00,DSI,MRN,3
2015-01-01 03:00:00+00:00,DSI,MSS,3
2015-01-01 03:00:00+00:00,DSI,MSW,4
2015-01-01 03:00:00+00:00,DSI,MT,4
2015-01-01 03:00:00+00:00,DSI,MTH,4
2015-01-01 03:00:00+00:00,DSI,MTN,3
2015-01-01 03:00:00+00:00,DSI,MTR,4
2015-01-01 03:00:00+00:00,DSI,MZ,4
2015-01-01 03:00:00+00:00,DSI,NA,4
2015-01-01 03:00:00+00:00,DSI,NDB,4
2015-01-01 03:00:00+00:00,DSI,NH,4
2015-01-01 03:00:00+00:00,DSI,NKK,3
2015-01-01 03:00:00+00:00,DSI,NM,4
2015-01-01 03:00:00+00:00,DSI,NMD,2
2015-01-01 03:00:00+00:00,DSI,NMGO,2
2015-01-01 03:00:00+00:00,DSI,NMH,4
2015-01-01 03:00:00+00:00,DSI,NML,4
2015-01-01 03:00:00+00:00,DSI,NS,3
2015-01-01 03:00:00+00:00,DSI,NSCH,3
2015-01-01 03:00:00+00:00,DSI,NVD,4
2015-01-01 03:00:00+00:00,DSI,NVP,3
2015-01-01 03:00:00+00:00,DSI,NWK,4
2015-01-01 03:00:00+00:00,DSI,NWL,4
2015-01-01 03:00:00+00:00,DSI,O,3
2015-01-01 03:00:00+00:00,DSI,OBD,3
2015-01-01 03:00:00+00:00,DSI,ODB,1
2015-01-01 03:00:00+00:00,DSI,ODZ,4
2015-01-01 03:00:00+00:00,DSI,OMN,4
2015-01-01 03:00:00+00:00,DSI,OP,3
2015-01-01 03:00:00+00:00,DSI,OST,3
2015-01-01 03:00:00+00:00,DSI,OT,4
2015-01-01 03:00:00+00:00,DSI,OTB,4
2015-01-01 03:00:00+00:00,DSI,OVN,4
2015-01-01 03:00:00+00:00,DSI,OW,2
2015-01-01 03:00:00+00:00,DSI,PMO,3
2015-01-01 03:00:00+00:00,DSI,PMR,4
2015-01-01 03:00:00+00:00,DSI,PMW,3
2015-01-01 03:00:00+00:00,DSI,PT,3
2015-01-01 03:00:00+00:00,DSI,RAI,3
2015-01-01 03:00:00+00:00,DSI,RAT,3
2015-01-01 03:00:00+00:00,DSI,RB,2
2015-01-01 03:00:00+00:00,DSI,RD,4
2015-01-01 03:00:00+00:00,DSI,RH,3
2015-01-01 03:00:00+00:00,DSI,RHN,4
2015-01-01 03:00:00+00:00,DSI,RL,2
2015-01-01 03:00:00+00:00,DSI,RLB,3
2015-01-01 03:00:00+00:00,DSI,RM,3
2015-01-01 03:00:00+00:00,DSI,RS,4
2015-01-01 03:00:00+00:00,DSI,RSD,4
2015-01-01 03:00:00+00:00,DSI,RSN,3
2015-01-01 03:00:00+00:00,DSI,RSW,2
2015-01-01 03:00:00+00:00,DSI,RTA,4
2015-01-01 03:00:00+00:00,DSI,RTB,2
2015-01-01 03:00:00+00:00,DSI,RTD,2
2015-01-01 03:00:00+00:00,DSI,RTN,3
2015-01-01 03:00:00+00:00,DSI,RTST,2
2015-01-01 03:00:00+00:00,DSI,RTZ,4
2015-01-01 03:00:00+00:00,DSI,RV,4
2015-01-01 03:00:00+00:00,DSI,RVS,4
2015-01-01 03:00:00+00:00,DSI,SBK,3
2015-01-01 03:00:00+00:00,DSI,SD,4
2015-01-01 03:00:00+00:00,DSI,SDA,3
2015-01-01 03:00:00+00:00,DSI,SDM,3
2015-01-01 03:00:00+00:00,DSI,SDT,3
2015-01-01 03:00:00+00:00,DSI,SDTB,4
2015-01-01 03:00:00+00:00,DSI,SGL,2
2015-01-01 03:00:00+00:00,DSI,SGN,4
2015-01-01 03:00:00+00:00,DSI,SHL,6
2015-01-01 03:00:00+00:00,DSI,SK,3
2015-01-01 03:00:00+00:00,DSI,SKND,4
2015-01-01 03:00:00+00:00,DSI,SM,1
2015-01-01 03:00:00+00:00,DSI,SN,4
2015-01-01 03:00:00+00:00,DSI,SOG,2
2015-01-01 03:00:00+00:00,DSI,SPH,2
2015-01-01 03:00:00+00:00,DSI,SPM,4
2015-01-01 03:00:00+00:00,DSI,SPTN,3
2015-01-01 03:00:00+00:00,DSI,SPTZ,2
2015-01-01 03:00:00+00:00,DSI,SPV,2
2015-01-01 03:00:00+00:00,DSI,SRN,4
2015-01-01 03:00:00+00:00,DSI,SSH,4
2015-01-01 03:00:00+00:00,DSI,ST,3
2015-01-01 03:00:00+00:00,DSI,STD,3
2015-01-01 03:00:00+00:00,DSI,STM,4
2015-01-01 03:00:00+00:00,DSI,STV,3
2015-01-01 03:00:00+00:00,DSI,STZ,3
2015-01-01 03:00:00+00:00,DSI,SWD,3
2015-01-01 03:00:00+00:00,DSI,SWK,4
2015-01-01 03:00:00+00:00,DSI,TB,2
2015-01-01 03:00:00+00:00,DSI,TBG,4
2015-01-01 03:00:00+00:00,DSI,TBR,2
2015-01-01 03:00:00+00:00,DSI,TBU,3
2015-01-01 03:00:00+00:00,DSI,TG,3
2015-01-01 03:00:00+00:00,DSI,TL,3
2015-01-01 03:00:00+00:00,DSI,TPSW,3
2015-01-01 03:00:00+00:00,DSI,TWL,3
2015-01-01 03:00:00+00:00,DSI,UHM,3
2015-01-01 03:00:00+00:00,DSI,UHZ,3
2015-01-01 03:00:00+00:00,DSI,UST,4
2015-01-01 03:00:00+00:00,DSI,UT,3
2015-01-01 03:00:00+00:00,DSI,UTG,3
2015-01-01 03:00:00+00:00,DSI,UTL,3
2015-01-01 03:00:00+00:00,DSI,UTLR,4
2015-01-01 03:00:00+00:00,DSI,UTM,4
2015-01-01 03:00:00+00:00,DSI,UTO,4
2015-01-01 03:00:00+00:00,DSI,UTT,4
2015-01-01 03:00:00+00:00,DSI,UTZL,3
2015-01-01 03:00:00+00:00,DSI,VB,4
2015-01-01 03:00:00+00:00,DSI,VD,3
2015-01-01 03:00:00+00:00,DSI,VDG,3
2015-01-01 03:00:00+00:00,DSI,VDL,4
2015-01-01 03:00:00+00:00,DSI,VDM,4
2015-01-01 03:00:00+00:00,DSI,VDO,2
2015-01-01 03:00:00+00:00,DSI,VDW,4
2015-01-01 03:00:00+00:00,DSI,VEM,4
2015-01-01 03:00:00+00:00,DSI,VG,3
2015-01-01 03:00:00+00:00,DSI,VH,3
2015-01-01 03:00:00+00:00,DSI,VHP,4
2015-01-01 03:00:00+00:00,DSI,VK,4
2015-01-01 03:00:00+00:00,DSI,VL,3
2015-01-01 03:00:00+00:00,DSI,VLB,3
2015-01-01 03:00:00+00:00,DSI,VMW,2
2015-01-01 03:00:00+00:00,DSI,VNDC,3
2015-01-01 03:00:00+00:00,DSI,VNDW,3
2015-01-01 03:00:00+00:00,DSI,VP,1
2015-01-01 03:00:00+00:00,DSI,VRY,3
2015-01-01 03:00:00+00:00,DSI,VS,4
2015-01-01 03:00:00+00:00,DSI,VSS,3
2015-01-01 03:00:00+00:00,DSI,VST,4
2015-01-01 03:00:00+00:00,DSI,VSV,4
2015-01-01 03:00:00+00:00,DSI,VTN,4
2015-01-01 03:00:00+00:00,DSI,VWD,3
2015-01-01 03:00:00+00:00,DSI,VZ,4
2015-01-01 03:00:00+00:00,DSI,WAD,2
2015-01-01 03:00:00+00:00,DSI,WADN,4
2015-01-01 03:00:00+00:00,DSI,WC,2
2015-01-01 03:00:00+00:00,DSI,WD,1
2015-01-01 03:00:00+00:00,DSI,WDN,4
2015-01-01 03:00:00+00:00,DSI,WF,4
2015-01-01 03:00:00+00:00,DSI,WFM,4
2015-01-01 03:00:00+00:00,DSI,WH,3
2015-01-01 03:00:00+00:00,DSI,WIJ,2
2015-01-01 03:00:00+00:00,DSI,WK,3
2015-01-01 03:00:00+00:00,DSI,WL,1
2015-01-01 03:00:00+00:00,DSI,WM,4
2015-01-01 03:00:00+00:00,DSI,WP,3
2015-01-01 03:00:00+00:00,DSI,WS,3
2015-01-01 03:00:00+00:00,DSI,WSM,1
2015-01-01 03:00:00+00:00,DSI,WT,1
2015-01-01 03:00:00+00:00,DSI,WTM,2
2015-01-01 03:00:00+00:00,DSI,WTV,1
2015-01-01 03:00:00+00:00,DSI,WV,4
2015-01-01 03:00:00+00:00,DSI,WW,2
2015-01-01 03:00:00+00:00,DSI,WWW,4
2015-01-01 03:00:00+00:00,DSI,WZ,4
2015-01-01 03:00:00+00:00,DSI,YPB,2
2015-01-01 03:00:00+00:00,DSI,ZA,3
2015-01-01 03:00:00+00:00,DSI,ZB,3
2015-01-01 03:00:00+00:00,DSI,ZBM,2
2015-01-01 03:00:00+00:00,DSI,ZD,4
2015-01-01 03:00:00+00:00,DSI,ZDK,4
2015-01-01 03:00:00+00:00,DSI,ZH,3
2015-01-01 03:00:00+00:00,DSI,ZL,3
2015-01-01 03:00:00+00:00,DSI,ZLW,3
2015-01-01 03:00:00+00:00,DSI,ZP,4
2015-01-01 03:00:00+00:00,DSI,ZTM,3
2015-01-01 03:00:00+00:00,DSI,ZTMO,2
2015-01-01 03:00:00+00:00,DSI,ZV,2
2015-01-01 03:00:00+00:00,DSI,ZVB,4
2015-01-01 03:00:00+00:00,DSI,ZVT,2
2015-01-01 03:00:00+00:00,DSI,ZWD,4
2015-01-01 03:00:00+00:00,DSI,ZWW,3
2015-01-01 04:00:00+00:00,DSI,AC,4
2015-01-01 04:00:00+00:00,DSI,ADH,3
2015-01-01 04:00:00+00:00,DSI,AH,5
2015-01-01 04:00:00+00:00,DSI,AHP,5
2015-01-01 04:00:00+00:00,DSI,AHPR,5
2015-01-01 04:00:00+00:00,DSI,AHZ,6
2015-01-01 04:00:00+00:00,DSI,AKL,5
2015-01-01 04:00:00+00:00,DSI,AKM,2
2015-01-01 04:00:00+00:00,DSI,ALM,6
2015-01-01 04:00:00+00:00,DSI,ALMB,5
2015-01-01 04:00:00+00:00,DSI,ALMM,5
2015-01-01 04:00:00+00:00,DSI,ALMO,3
2015-01-01 04:00:00+00:00,DSI,ALMP,6
2015-01-01 04:00:00+00:00,DSI,AMF,5
2015-01-01 04:00:00+00:00,DSI,AMFS,5
2015-01-01 04:00:00+00:00,DSI,AML,5
2015-01-01 04:00:00+00:00,DSI,AMPO,6
2015-01-01 04:00:00+00:00,DSI,AMR,6
2015-01-01 04:00:00+00:00,DSI,AMRI,4
2015-01-01 04:00:00+00:00,DSI,AMRN,6
2015-01-01 04:00:00+00:00,DSI,ANA,5
2015-01-01 04:00:00+00:00,DSI,APD,5
2015-01-01 04:00:00+00:00,DSI,APDM,6
2015-01-01 04:00:00+00:00,DSI,APDO,5
2015-01-01 04:00:00+00:00,DSI,APG,5
2015-01-01 04:00:00+00:00,DSI,APN,5
2015-01-01 04:00:00+00:00,DSI,ARN,5
2015-01-01 04:00:00+00:00,DSI,ASA,4
2015-01-01 04:00:00+00:00,DSI,ASB,2
2015-01-01 04:00:00+00:00,DSI,ASD,5
2015-01-01 04:00:00+00:00,DSI,ASDL,6
2015-01-01 04:00:00+00:00,DSI,ASDM,5
2015-01-01 04:00:00+00:00,DSI,ASDZ,3
2015-01-01 04:00:00+00:00,DSI,ASHD,5
2015-01-01 04:00:00+00:00,DSI,ASN,5
2015-01-01 04:00:00+00:00,DSI,ASS,5
2015-01-01 04:00:00+00:00,DSI,ASSP,6
2015-01-01 04:00:00+00:00,DSI,ATN,5
2015-01-01 04:00:00+00:00,DSI,AVAT,5
2015-01-01 04:00:00+00:00,DSI,BD,5
2015-01-01 04:00:00+00:00,DSI,BDE,5
2015-01-01 04:00:00+00:00,DSI,BDG,5
2015-01-01 04:00:00+00:00,DSI,BDM,5
2015-01-01 04:00:00+00:00,DSI,BDPB,5
2015-01-01 04:00:00+00:00,DSI,BET,5
2015-01-01 04:00:00+00:00,DSI,BF,6
2015-01-01 04:00:00+00:00,DSI,BGN,6
2015-01-01 04:00:00+00:00,DSI,BHDV,4
2015-01-01 04:00:00+00:00,DSI,BHV,6
2015-01-01 04:00:00+00:00,DSI,BK,5
2015-01-01 04:00:00+00:00,DSI,BKF,5
2015-01-01 04:00:00+00:00,DSI,BKG,5
2015-01-01 04:00:00+00:00,DSI,BKL,5
2015-01-01 04:00:00+00:00,DSI,BL,5
2015-01-01 04:00:00+00:00,DSI,BLL,5
2015-01-01 04:00:00+00:00,DSI,BMN,5
2015-01-01 04:00:00+00:00,DSI,BMR,5
2015-01-01 04:00:00+00:00,DSI,BN,5
2015-01-01 04:00:00+00:00,DSI,BNC,5
2015-01-01 04:00:00+00:00,DSI,BNK,5
2015-01-01 04:00:00+00:00,DSI,BNN,5
2015-01-01 04:00:00+00:00,DSI,BP,5
2015-01-01 04:00:00+00:00,DSI,BR,6
2015-01-01 04:00:00+00:00,DSI,BRD,6
2015-01-01 04:00:00+00:00,DSI,BRN,2
2015-01-01 04:00:00+00:00,DSI,BSD,6
2015-01-01 04:00:00+00:00,DSI,BSK,5
2015-01-01 04:00:00+00:00,DSI,BSMZ,6
2015-01-01 04:00:00+00:00,DSI,BTL,5
2015-01-01 04:00:00+00:00,DSI,BV,5
2015-01-01 04:00:00+00:00,DSI,BZL,5
2015-01-01 04:00:00+00:00,DSI,CAS,5
2015-01-01 04:00:00+00:00,DSI,CK,5
2015-01-01 04:00:00+00:00,DSI,CL,5
2015-01-01 04:00:00+00:00,DSI,CO,5
2015-01-01 04:00:00+00:00,DSI,CPS,5
2015-01-01 04:00:00+00:00,DSI,CVM,5
2015-01-01 04:00:00+00:00,DSI,DA,4
2015-01-01 04:00:00+00:00,DSI,DB,4
2015-01-01 04:00:00+00:00,DSI,DDN,6
2015-01-01 04:00:00+00:00,DSI,DDR,5
2015-01-01 04:00:00+00:00,DSI,DDRS,5
2015-01-01 04:00:00+00:00,DSI,DDZD,2
2015-01-01 04:00:00+00:00,DSI,DEI,4
2015-01-01 04:00:00+00:00,DSI,DID,5
2015-01-01 04:00:00+00:00,DSI,DL,5
2015-01-01 04:00:00+00:00,DSI,DLD,5
2015-01-01 04:00:00+00:00,DSI,DLN,5
2015-01-01 04:00:00+00:00,DSI,DMN,5
2015-01-01 04:00:00+00:00,DSI,DMNZ,6
2015-01-01 04:00:00+00:00,DSI,DN,5
2015-01-01 04:00:00+00:00,DSI,DR,5
2015-01-01 04:00:00+00:00,DSI,DRH,2
2015-01-01 04:00:00+00:00,DSI,DRON,5
2015-01-01 04:00:00+00:00,DSI,DRP,5
2015-01-01 04:00:00+00:00,DSI,DT,6
2015-01-01 04:00:00+00:00,DSI,DTC,5
2015-01-01 04:00:00+00:00,DSI,DTCH,5
2015-01-01 04:00:00+00:00,DSI,DTZ,4
2015-01-01 04:00:00+00:00,DSI,DV,5
2015-01-01 04:00:00+00:00,DSI,DVC,5
2015-01-01 04:00:00+00:00,DSI,DVD,5
2015-01-01 04:00:00+00:00,DSI,DVN,5
2015-01-01 04:00:00+00:00,DSI,DVNK,5
2015-01-01 04:00:00+00:00,DSI,DZ,5
2015-01-01 04:00:00+00:00,DSI,DZW,5
2015-01-01 04:00:00+00:00,DSI,EC,4
2015-01-01 04:00:00+00:00,DSI,ED,5
2015-01-01 04:00:00+00:00,DSI,EDC,5
2015-01-01 04:00:00+00:00,DSI,EDN,5
2015-01-01 04:00:00+00:00,DSI,EGH,5
