2015-01-27 03:00:00+00:00,InfoPlusDVS,,1164
2015-01-27 04:00:00+00:00,InfoPlusDVS,,4937
2015-01-27 05:00:00+00:00,InfoPlusDVS,,9505
2015-01-27 06:00:00+00:00,InfoPlusDVS,,11443
2015-01-27 07:00:00+00:00,InfoPlusDVS,,12127
2015-01-27 08:00:00+00:00,InfoPlusDVS,,10859
2015-01-27 09:00:00+00:00,InfoPlusDVS,,10307
2015-01-27 10:00:00+00:00,InfoPlusDVS,,10057
2015-01-27 11:00:00+00:00,InfoPlusDVS,,9710
2015-01-27 12:00:00+00:00,InfoPlusDVS,,9634
2015-01-27 13:00:00+00:00,InfoPlusDVS,,9498
2015-01-27 14:00:00+00:00,InfoPlusDVS,,10004
2015-01-27 15:00:00+00:00,InfoPlusDVS,,10445
2015-01-27 16:00:00+00:00,InfoPlusDVS,,10951
2015-01-27 17:00:00+00:00,InfoPlusDVS,,10667
2015-01-27 18:00:00+00:00,InfoPlusDVS,,9478
2015-01-27 19:00:00+00:00,InfoPlusDVS,,8703
2015-01-27 20:00:00+00:00,InfoPlusDVS,,8167
2015-01-27 21:00:00+00:00,InfoPlusDVS,,7490
2015-01-27 22:00:00+00:00,InfoPlusDVS,,6268
2015-01-27 23:00:00+00:00,InfoPlusDVS,,3440
2015-01-28 00:00:00+00:00,InfoPlusDVS,,546
2015-01-28 01:00:00+00:00,InfoPlusDVS,,94
2015-01-28 02:00:00+00:00,InfoPlusDVS,,117
