2015-01-29 03:00:00+00:00,ArNuRIT,,115
2015-01-29 04:00:00+00:00,ArNuRIT,,286
2015-01-29 05:00:00+00:00,ArNuRIT,,756
2015-01-29 06:00:00+00:00,ArNuRIT,,1058
2015-01-29 07:00:00+00:00,ArNuRIT,,1203
2015-01-29 08:00:00+00:00,ArNuRIT,,1124
2015-01-29 09:00:00+00:00,ArNuRIT,,857
2015-01-29 10:00:00+00:00,ArNuRIT,,835
2015-01-29 11:00:00+00:00,ArNuRIT,,789
2015-01-29 12:00:00+00:00,ArNuRIT,,769
2015-01-29 13:00:00+00:00,ArNuRIT,,725
2015-01-29 14:00:00+00:00,ArNuRIT,,725
2015-01-29 15:00:00+00:00,ArNuRIT,,862
2015-01-29 16:00:00+00:00,ArNuRIT,,932
2015-01-29 17:00:00+00:00,ArNuRIT,,962
2015-01-29 18:00:00+00:00,ArNuRIT,,869
2015-01-29 19:00:00+00:00,ArNuRIT,,833
2015-01-29 20:00:00+00:00,ArNuRIT,,944
2015-01-29 21:00:00+00:00,ArNuRIT,,802
2015-01-29 22:00:00+00:00,ArNuRIT,,836
2015-01-29 23:00:00+00:00,ArNuRIT,,461
2015-01-30 00:00:00+00:00,ArNuRIT,,124
2015-01-30 01:00:00+00:00,ArNuRIT,,29
2015-01-30 02:00:00+00:00,ArNuRIT,,25
