2015-01-17 03:00:00+00:00,ArNuRIT,,39
2015-01-17 04:00:00+00:00,ArNuRIT,,107
2015-01-17 05:00:00+00:00,ArNuRIT,,244
2015-01-17 06:00:00+00:00,ArNuRIT,,652
2015-01-17 07:00:00+00:00,ArNuRIT,,859
2015-01-17 08:00:00+00:00,ArNuRIT,,819
2015-01-17 09:00:00+00:00,ArNuRIT,,851
2015-01-17 10:00:00+00:00,ArNuRIT,,758
2015-01-17 11:00:00+00:00,ArNuRIT,,655
2015-01-17 12:00:00+00:00,ArNuRIT,,565
2015-01-17 13:00:00+00:00,ArNuRIT,,587
2015-01-17 14:00:00+00:00,ArNuRIT,,551
2015-01-17 15:00:00+00:00,ArNuRIT,,548
2015-01-17 16:00:00+00:00,ArNuRIT,,592
2015-01-17 17:00:00+00:00,ArNuRIT,,702
2015-01-17 18:00:00+00:00,ArNuRIT,,677
2015-01-17 19:00:00+00:00,ArNuRIT,,686
2015-01-17 20:00:00+00:00,ArNuRIT,,651
2015-01-17 21:00:00+00:00,ArNuRIT,,522
2015-01-17 22:00:00+00:00,ArNuRIT,,456
2015-01-17 23:00:00+00:00,ArNuRIT,,266
2015-01-18 00:00:00+00:00,ArNuRIT,,170
2015-01-18 01:00:00+00:00,ArNuRIT,,38
2015-01-18 02:00:00+00:00,ArNuRIT,,34
