2015-01-05 03:00:00+00:00,ArNuRIT,,44
2015-01-05 04:00:00+00:00,ArNuRIT,,225
2015-01-05 05:00:00+00:00,ArNuRIT,,601
2015-01-05 06:00:00+00:00,ArNuRIT,,858
2015-01-05 07:00:00+00:00,ArNuRIT,,1041
2015-01-05 08:00:00+00:00,ArNuRIT,,938
2015-01-05 09:00:00+00:00,ArNuRIT,,880
2015-01-05 10:00:00+00:00,ArNuRIT,,758
2015-01-05 11:00:00+00:00,ArNuRIT,,678
2015-01-05 12:00:00+00:00,ArNuRIT,,768
2015-01-05 13:00:00+00:00,ArNuRIT,,844
2015-01-05 14:00:00+00:00,ArNuRIT,,906
2015-01-05 15:00:00+00:00,ArNuRIT,,976
2015-01-05 16:00:00+00:00,ArNuRIT,,1052
2015-01-05 17:00:00+00:00,ArNuRIT,,680
2015-01-05 18:00:00+00:00,ArNuRIT,,939
2015-01-05 19:00:00+00:00,ArNuRIT,,754
2015-01-05 20:00:00+00:00,ArNuRIT,,584
2015-01-05 21:00:00+00:00,ArNuRIT,,585
2015-01-05 22:00:00+00:00,ArNuRIT,,463
2015-01-05 23:00:00+00:00,ArNuRIT,,238
2015-01-06 00:00:00+00:00,ArNuRIT,,82
2015-01-06 01:00:00+00:00,ArNuRIT,,17
2015-01-06 02:00:00+00:00,ArNuRIT,,18
