2015-01-09 03:00:00+00:00,DSI,AC,4
2015-01-09 03:00:00+00:00,DSI,ADH,3
2015-01-09 03:00:00+00:00,DSI,AH,4
2015-01-09 03:00:00+00:00,DSI,AHP,2
2015-01-09 03:00:00+00:00,DSI,AHPR,4
2015-01-09 03:00:00+00:00,DSI,AHZ,2
2015-01-09 03:00:00+00:00,DSI,AKL,3
2015-01-09 03:00:00+00:00,DSI,AKM,2
2015-01-09 03:00:00+00:00,DSI,ALM,3
2015-01-09 03:00:00+00:00,DSI,ALMB,2
2015-01-09 03:00:00+00:00,DSI,ALMM,4
2015-01-09 03:00:00+00:00,DSI,ALMO,3
2015-01-09 03:00:00+00:00,DSI,ALMP,3
2015-01-09 03:00:00+00:00,DSI,AMF,2
2015-01-09 03:00:00+00:00,DSI,AMFS,3
2015-01-09 03:00:00+00:00,DSI,AML,4
2015-01-09 03:00:00+00:00,DSI,AMPO,3
2015-01-09 03:00:00+00:00,DSI,AMR,4
2015-01-09 03:00:00+00:00,DSI,AMRI,3
2015-01-09 03:00:00+00:00,DSI,AMRN,3
2015-01-09 03:00:00+00:00,DSI,ANA,3
2015-01-09 03:00:00+00:00,DSI,APD,3
2015-01-09 03:00:00+00:00,DSI,APDM,2
2015-01-09 03:00:00+00:00,DSI,APDO,3
2015-01-09 03:00:00+00:00,DSI,APG,3
2015-01-09 03:00:00+00:00,DSI,APN,4
2015-01-09 03:00:00+00:00,DSI,ARN,4
2015-01-09 03:00:00+00:00,DSI,ASA,3
2015-01-09 03:00:00+00:00,DSI,ASB,3
2015-01-09 03:00:00+00:00,DSI,ASD,5
2015-01-09 03:00:00+00:00,DSI,ASDL,4
2015-01-09 03:00:00+00:00,DSI,ASDM,4
2015-01-09 03:00:00+00:00,DSI,ASDZ,3
2015-01-09 03:00:00+00:00,DSI,ASHD,3
2015-01-09 03:00:00+00:00,DSI,ASN,2
2015-01-09 03:00:00+00:00,DSI,ASS,1
2015-01-09 03:00:00+00:00,DSI,ASSP,4
2015-01-09 03:00:00+00:00,DSI,ATN,3
2015-01-09 03:00:00+00:00,DSI,AVAT,4
2015-01-09 03:00:00+00:00,DSI,BD,3
2015-01-09 03:00:00+00:00,DSI,BDE,3
2015-01-09 03:00:00+00:00,DSI,BDG,3
2015-01-09 03:00:00+00:00,DSI,BDM,4
2015-01-09 03:00:00+00:00,DSI,BDPB,4
2015-01-09 03:00:00+00:00,DSI,BET,3
2015-01-09 03:00:00+00:00,DSI,BF,3
2015-01-09 03:00:00+00:00,DSI,BGN,3
2015-01-09 03:00:00+00:00,DSI,BHDV,3
2015-01-09 03:00:00+00:00,DSI,BHV,2
2015-01-09 03:00:00+00:00,DSI,BK,3
2015-01-09 03:00:00+00:00,DSI,BKF,4
2015-01-09 03:00:00+00:00,DSI,BKG,3
2015-01-09 03:00:00+00:00,DSI,BKL,3
2015-01-09 03:00:00+00:00,DSI,BL,3
2015-01-09 03:00:00+00:00,DSI,BLL,3
2015-01-09 03:00:00+00:00,DSI,BMN,3
2015-01-09 03:00:00+00:00,DSI,BMR,4
2015-01-09 03:00:00+00:00,DSI,BN,3
2015-01-09 03:00:00+00:00,DSI,BNC,4
2015-01-09 03:00:00+00:00,DSI,BNK,3
2015-01-09 03:00:00+00:00,DSI,BNN,2
2015-01-09 03:00:00+00:00,DSI,BP,4
2015-01-09 03:00:00+00:00,DSI,BR,3
2015-01-09 03:00:00+00:00,DSI,BRD,4
2015-01-09 03:00:00+00:00,DSI,BRN,4
2015-01-09 03:00:00+00:00,DSI,BSD,4
2015-01-09 03:00:00+00:00,DSI,BSK,4
2015-01-09 03:00:00+00:00,DSI,BSMZ,3
2015-01-09 03:00:00+00:00,DSI,BTL,3
2015-01-09 03:00:00+00:00,DSI,BV,4
2015-01-09 03:00:00+00:00,DSI,BZL,4
2015-01-09 03:00:00+00:00,DSI,CAS,4
2015-01-09 03:00:00+00:00,DSI,CK,2
2015-01-09 03:00:00+00:00,DSI,CL,4
2015-01-09 03:00:00+00:00,DSI,CO,3
2015-01-09 03:00:00+00:00,DSI,CPS,4
2015-01-09 03:00:00+00:00,DSI,CVM,3
2015-01-09 03:00:00+00:00,DSI,DA,4
2015-01-09 03:00:00+00:00,DSI,DB,3
2015-01-09 03:00:00+00:00,DSI,DDN,4
2015-01-09 03:00:00+00:00,DSI,DDR,5
2015-01-09 03:00:00+00:00,DSI,DDRS,3
2015-01-09 03:00:00+00:00,DSI,DDZD,3
2015-01-09 03:00:00+00:00,DSI,DEI,4
2015-01-09 03:00:00+00:00,DSI,DID,3
2015-01-09 03:00:00+00:00,DSI,DL,4
2015-01-09 03:00:00+00:00,DSI,DLD,2
2015-01-09 03:00:00+00:00,DSI,DLN,1
2015-01-09 03:00:00+00:00,DSI,DMN,3
2015-01-09 03:00:00+00:00,DSI,DMNZ,3
2015-01-09 03:00:00+00:00,DSI,DN,4
2015-01-09 03:00:00+00:00,DSI,DR,4
2015-01-09 03:00:00+00:00,DSI,DRH,4
2015-01-09 03:00:00+00:00,DSI,DRON,3
2015-01-09 03:00:00+00:00,DSI,DRP,3
2015-01-09 03:00:00+00:00,DSI,DT,4
2015-01-09 03:00:00+00:00,DSI,DTC,3
2015-01-09 03:00:00+00:00,DSI,DTCH,2
2015-01-09 03:00:00+00:00,DSI,DTZ,3
2015-01-09 03:00:00+00:00,DSI,DV,4
2015-01-09 03:00:00+00:00,DSI,DVC,3
2015-01-09 03:00:00+00:00,DSI,DVD,4
2015-01-09 03:00:00+00:00,DSI,DVN,2
2015-01-09 03:00:00+00:00,DSI,DVNK,3
2015-01-09 03:00:00+00:00,DSI,DZ,3
2015-01-09 03:00:00+00:00,DSI,DZW,4
2015-01-09 03:00:00+00:00,DSI,EC,3
2015-01-09 03:00:00+00:00,DSI,ED,3
2015-01-09 03:00:00+00:00,DSI,EDC,3
2015-01-09 03:00:00+00:00,DSI,EDN,3
2015-01-09 03:00:00+00:00,DSI,EGH,3
2015-01-09 03:00:00+00:00,DSI,EGHM,3
2015-01-09 03:00:00+00:00,DSI,EHB,4
2015-01-09 03:00:00+00:00,DSI,EHV,3
2015-01-09 03:00:00+00:00,DSI,EKZ,3
2015-01-09 03:00:00+00:00,DSI,EML,4
2015-01-09 03:00:00+00:00,DSI,EMN,4
2015-01-09 03:00:00+00:00,DSI,EMNZ,4
2015-01-09 03:00:00+00:00,DSI,ES,4
2015-01-09 03:00:00+00:00,DSI,ESD,3
2015-01-09 03:00:00+00:00,DSI,ESE,4
2015-01-09 03:00:00+00:00,DSI,EST,4
2015-01-09 03:00:00+00:00,DSI,ETN,4
2015-01-09 03:00:00+00:00,DSI,FN,3
2015-01-09 03:00:00+00:00,DSI,GBG,3
2015-01-09 03:00:00+00:00,DSI,GBR,4
2015-01-09 03:00:00+00:00,DSI,GD,5
2015-01-09 03:00:00+00:00,DSI,GDG,4
2015-01-09 03:00:00+00:00,DSI,GDK,3
2015-01-09 03:00:00+00:00,DSI,GDM,3
2015-01-09 03:00:00+00:00,DSI,GDR,4
2015-01-09 03:00:00+00:00,DSI,GERP,4
2015-01-09 03:00:00+00:00,DSI,GK,2
2015-01-09 03:00:00+00:00,DSI,GLN,3
2015-01-09 03:00:00+00:00,DSI,GN,4
2015-01-09 03:00:00+00:00,DSI,GND,4
2015-01-09 03:00:00+00:00,DSI,GNN,4
2015-01-09 03:00:00+00:00,DSI,GO,4
2015-01-09 03:00:00+00:00,DSI,GP,4
2015-01-09 03:00:00+00:00,DSI,GR,1
2015-01-09 03:00:00+00:00,DSI,GS,4
2015-01-09 03:00:00+00:00,DSI,GV,2
2015-01-09 03:00:00+00:00,DSI,GVC,3
2015-01-09 03:00:00+00:00,DSI,GVM,2
2015-01-09 03:00:00+00:00,DSI,GVMW,3
2015-01-09 03:00:00+00:00,DSI,GW,3
2015-01-09 03:00:00+00:00,DSI,GZ,4
2015-01-09 03:00:00+00:00,DSI,HAD,2
2015-01-09 03:00:00+00:00,DSI,HB,3
2015-01-09 03:00:00+00:00,DSI,HBZM,3
2015-01-09 03:00:00+00:00,DSI,HD,3
2015-01-09 03:00:00+00:00,DSI,HDB,3
2015-01-09 03:00:00+00:00,DSI,HDE,3
2015-01-09 03:00:00+00:00,DSI,HDG,4
2015-01-09 03:00:00+00:00,DSI,HDR,3
2015-01-09 03:00:00+00:00,DSI,HDRZ,3
2015-01-09 03:00:00+00:00,DSI,HFD,3
2015-01-09 03:00:00+00:00,DSI,HGL,5
2015-01-09 03:00:00+00:00,DSI,HGLG,2
2015-01-09 03:00:00+00:00,DSI,HGLO,4
2015-01-09 03:00:00+00:00,DSI,HGV,4
2015-01-09 03:00:00+00:00,DSI,HGZ,4
2015-01-09 03:00:00+00:00,DSI,HIL,2
2015-01-09 03:00:00+00:00,DSI,HK,4
2015-01-09 03:00:00+00:00,DSI,HKS,4
2015-01-09 03:00:00+00:00,DSI,HLD,3
2015-01-09 03:00:00+00:00,DSI,HLDS,3
2015-01-09 03:00:00+00:00,DSI,HLG,4
2015-01-09 03:00:00+00:00,DSI,HLGH,3
2015-01-09 03:00:00+00:00,DSI,HLM,4
2015-01-09 03:00:00+00:00,DSI,HLMS,4
2015-01-09 03:00:00+00:00,DSI,HLO,3
2015-01-09 03:00:00+00:00,DSI,HM,3
2015-01-09 03:00:00+00:00,DSI,HMBH,3
2015-01-09 03:00:00+00:00,DSI,HMBV,4
2015-01-09 03:00:00+00:00,DSI,HMH,4
2015-01-09 03:00:00+00:00,DSI,HMN,4
2015-01-09 03:00:00+00:00,DSI,HN,4
2015-01-09 03:00:00+00:00,DSI,HNK,3
2015-01-09 03:00:00+00:00,DSI,HNO,3
2015-01-09 03:00:00+00:00,DSI,HNP,4
2015-01-09 03:00:00+00:00,DSI,HON,4
2015-01-09 03:00:00+00:00,DSI,HOR,3
2015-01-09 03:00:00+00:00,DSI,HR,3
2015-01-09 03:00:00+00:00,DSI,HRL,3
2015-01-09 03:00:00+00:00,DSI,HRLK,3
2015-01-09 03:00:00+00:00,DSI,HRLW,3
2015-01-09 03:00:00+00:00,DSI,HRN,3
2015-01-09 03:00:00+00:00,DSI,HRT,4
2015-01-09 03:00:00+00:00,DSI,HRY,2
2015-01-09 03:00:00+00:00,DSI,HT,4
2015-01-09 03:00:00+00:00,DSI,HTN,3
2015-01-09 03:00:00+00:00,DSI,HTNC,3
2015-01-09 03:00:00+00:00,DSI,HTO,4
2015-01-09 03:00:00+00:00,DSI,HVL,3
2015-01-09 03:00:00+00:00,DSI,HVS,3
2015-01-09 03:00:00+00:00,DSI,HVSM,2
2015-01-09 03:00:00+00:00,DSI,HVSP,4
2015-01-09 03:00:00+00:00,DSI,HWD,4
2015-01-09 03:00:00+00:00,DSI,HWZB,4
2015-01-09 03:00:00+00:00,DSI,HZE,4
2015-01-09 03:00:00+00:00,DSI,IJT,3
2015-01-09 03:00:00+00:00,DSI,KBD,3
2015-01-09 03:00:00+00:00,DSI,KBK,4
2015-01-09 03:00:00+00:00,DSI,KBW,4
2015-01-09 03:00:00+00:00,DSI,KLP,3
2015-01-09 03:00:00+00:00,DSI,KMA,3
2015-01-09 03:00:00+00:00,DSI,KMR,2
2015-01-09 03:00:00+00:00,DSI,KMW,4
2015-01-09 03:00:00+00:00,DSI,KPN,3
2015-01-09 03:00:00+00:00,DSI,KPNZ,3
2015-01-09 03:00:00+00:00,DSI,KRD,4
2015-01-09 03:00:00+00:00,DSI,KRG,3
2015-01-09 03:00:00+00:00,DSI,KRW,2
2015-01-09 03:00:00+00:00,DSI,KTR,4
2015-01-09 03:00:00+00:00,DSI,KW,3
2015-01-09 03:00:00+00:00,DSI,KZD,3
2015-01-09 03:00:00+00:00,DSI,LAA,3
2015-01-09 03:00:00+00:00,DSI,LC,2
2015-01-09 03:00:00+00:00,DSI,LDL,3
2015-01-09 03:00:00+00:00,DSI,LDM,3
2015-01-09 03:00:00+00:00,DSI,LEDN,3
2015-01-09 03:00:00+00:00,DSI,LG,3
2015-01-09 03:00:00+00:00,DSI,LLS,4
2015-01-09 03:00:00+00:00,DSI,LP,2
2015-01-09 03:00:00+00:00,DSI,LTN,2
2015-01-09 03:00:00+00:00,DSI,LTV,3
2015-01-09 03:00:00+00:00,DSI,LUT,4
2015-01-09 03:00:00+00:00,DSI,LW,4
2015-01-09 03:00:00+00:00,DSI,LWC,2
2015-01-09 03:00:00+00:00,DSI,MAS,3
2015-01-09 03:00:00+00:00,DSI,MDB,3
2015-01-09 03:00:00+00:00,DSI,MES,3
2015-01-09 03:00:00+00:00,DSI,MG,4
2015-01-09 03:00:00+00:00,DSI,MMLH,4
2015-01-09 03:00:00+00:00,DSI,MP,3
2015-01-09 03:00:00+00:00,DSI,MRB,4
2015-01-09 03:00:00+00:00,DSI,MRN,3
2015-01-09 03:00:00+00:00,DSI,MSS,4
2015-01-09 03:00:00+00:00,DSI,MSW,4
2015-01-09 03:00:00+00:00,DSI,MT,4
2015-01-09 03:00:00+00:00,DSI,MTH,4
2015-01-09 03:00:00+00:00,DSI,MTN,4
2015-01-09 03:00:00+00:00,DSI,MTR,3
2015-01-09 03:00:00+00:00,DSI,MZ,4
2015-01-09 03:00:00+00:00,DSI,NA,3
2015-01-09 03:00:00+00:00,DSI,NDB,4
2015-01-09 03:00:00+00:00,DSI,NH,2
2015-01-09 03:00:00+00:00,DSI,NKK,4
2015-01-09 03:00:00+00:00,DSI,NM,3
2015-01-09 03:00:00+00:00,DSI,NMD,3
2015-01-09 03:00:00+00:00,DSI,NMGO,4
2015-01-09 03:00:00+00:00,DSI,NMH,4
2015-01-09 03:00:00+00:00,DSI,NML,3
2015-01-09 03:00:00+00:00,DSI,NS,1
2015-01-09 03:00:00+00:00,DSI,NSCH,3
2015-01-09 03:00:00+00:00,DSI,NVD,4
2015-01-09 03:00:00+00:00,DSI,NVP,3
2015-01-09 03:00:00+00:00,DSI,NWK,4
2015-01-09 03:00:00+00:00,DSI,NWL,4
2015-01-09 03:00:00+00:00,DSI,O,3
2015-01-09 03:00:00+00:00,DSI,OBD,3
2015-01-09 03:00:00+00:00,DSI,ODB,3
2015-01-09 03:00:00+00:00,DSI,ODZ,4
2015-01-09 03:00:00+00:00,DSI,OMN,3
2015-01-09 03:00:00+00:00,DSI,OP,4
2015-01-09 03:00:00+00:00,DSI,OST,3
2015-01-09 03:00:00+00:00,DSI,OT,3
2015-01-09 03:00:00+00:00,DSI,OTB,4
2015-01-09 03:00:00+00:00,DSI,OVN,3
2015-01-09 03:00:00+00:00,DSI,OW,4
2015-01-09 03:00:00+00:00,DSI,PMO,4
2015-01-09 03:00:00+00:00,DSI,PMR,4
2015-01-09 03:00:00+00:00,DSI,PMW,4
2015-01-09 03:00:00+00:00,DSI,PT,1
2015-01-09 03:00:00+00:00,DSI,RAI,4
2015-01-09 03:00:00+00:00,DSI,RAT,4
2015-01-09 03:00:00+00:00,DSI,RB,4
2015-01-09 03:00:00+00:00,DSI,RD,4
2015-01-09 03:00:00+00:00,DSI,RH,3
2015-01-09 03:00:00+00:00,DSI,RHN,4
2015-01-09 03:00:00+00:00,DSI,RL,3
2015-01-09 03:00:00+00:00,DSI,RLB,3
2015-01-09 03:00:00+00:00,DSI,RM,4
2015-01-09 03:00:00+00:00,DSI,RS,3
2015-01-09 03:00:00+00:00,DSI,RSD,4
2015-01-09 03:00:00+00:00,DSI,RSN,4
2015-01-09 03:00:00+00:00,DSI,RSW,4
2015-01-09 03:00:00+00:00,DSI,RTA,4
2015-01-09 03:00:00+00:00,DSI,RTB,4
2015-01-09 03:00:00+00:00,DSI,RTD,4
2015-01-09 03:00:00+00:00,DSI,RTN,4
2015-01-09 03:00:00+00:00,DSI,RTST,2
2015-01-09 03:00:00+00:00,DSI,RTZ,4
2015-01-09 03:00:00+00:00,DSI,RV,4
2015-01-09 03:00:00+00:00,DSI,RVS,4
2015-01-09 03:00:00+00:00,DSI,SBK,3
2015-01-09 03:00:00+00:00,DSI,SD,4
2015-01-09 03:00:00+00:00,DSI,SDA,4
2015-01-09 03:00:00+00:00,DSI,SDM,3
2015-01-09 03:00:00+00:00,DSI,SDT,2
2015-01-09 03:00:00+00:00,DSI,SDTB,3
2015-01-09 03:00:00+00:00,DSI,SGL,4
2015-01-09 03:00:00+00:00,DSI,SGN,4
2015-01-09 03:00:00+00:00,DSI,SHL,5
2015-01-09 03:00:00+00:00,DSI,SK,3
2015-01-09 03:00:00+00:00,DSI,SKND,4
2015-01-09 03:00:00+00:00,DSI,SM,3
2015-01-09 03:00:00+00:00,DSI,SN,3
2015-01-09 03:00:00+00:00,DSI,SOG,4
2015-01-09 03:00:00+00:00,DSI,SPH,2
2015-01-09 03:00:00+00:00,DSI,SPM,2
2015-01-09 03:00:00+00:00,DSI,SPTN,4
2015-01-09 03:00:00+00:00,DSI,SPTZ,3
2015-01-09 03:00:00+00:00,DSI,SPV,2
2015-01-09 03:00:00+00:00,DSI,SRN,4
2015-01-09 03:00:00+00:00,DSI,SSH,3
2015-01-09 03:00:00+00:00,DSI,ST,4
2015-01-09 03:00:00+00:00,DSI,STD,2
2015-01-09 03:00:00+00:00,DSI,STM,4
2015-01-09 03:00:00+00:00,DSI,STV,4
2015-01-09 03:00:00+00:00,DSI,STZ,2
2015-01-09 03:00:00+00:00,DSI,SWD,3
2015-01-09 03:00:00+00:00,DSI,SWK,4
2015-01-09 03:00:00+00:00,DSI,TB,3
2015-01-09 03:00:00+00:00,DSI,TBG,4
2015-01-09 03:00:00+00:00,DSI,TBR,3
2015-01-09 03:00:00+00:00,DSI,TBU,3
2015-01-09 03:00:00+00:00,DSI,TG,4
2015-01-09 03:00:00+00:00,DSI,TL,4
2015-01-09 03:00:00+00:00,DSI,TPSW,2
2015-01-09 03:00:00+00:00,DSI,TWL,3
2015-01-09 03:00:00+00:00,DSI,UHM,3
2015-01-09 03:00:00+00:00,DSI,UHZ,3
2015-01-09 03:00:00+00:00,DSI,UST,4
2015-01-09 03:00:00+00:00,DSI,UT,4
2015-01-09 03:00:00+00:00,DSI,UTG,3
2015-01-09 03:00:00+00:00,DSI,UTL,3
2015-01-09 03:00:00+00:00,DSI,UTLR,3
2015-01-09 03:00:00+00:00,DSI,UTM,3
2015-01-09 03:00:00+00:00,DSI,UTO,3
2015-01-09 03:00:00+00:00,DSI,UTT,3
2015-01-09 03:00:00+00:00,DSI,UTZL,4
2015-01-09 03:00:00+00:00,DSI,VB,4
2015-01-09 03:00:00+00:00,DSI,VD,4
2015-01-09 03:00:00+00:00,DSI,VDG,3
2015-01-09 03:00:00+00:00,DSI,VDL,4
2015-01-09 03:00:00+00:00,DSI,VDM,4
2015-01-09 03:00:00+00:00,DSI,VDO,2
2015-01-09 03:00:00+00:00,DSI,VDW,3
2015-01-09 03:00:00+00:00,DSI,VEM,3
2015-01-09 03:00:00+00:00,DSI,VG,4
2015-01-09 03:00:00+00:00,DSI,VH,4
2015-01-09 03:00:00+00:00,DSI,VHP,4
2015-01-09 03:00:00+00:00,DSI,VK,4
2015-01-09 03:00:00+00:00,DSI,VL,5
2015-01-09 03:00:00+00:00,DSI,VLB,4
2015-01-09 03:00:00+00:00,DSI,VMW,2
2015-01-09 03:00:00+00:00,DSI,VNDC,4
2015-01-09 03:00:00+00:00,DSI,VNDW,4
2015-01-09 03:00:00+00:00,DSI,VP,2
2015-01-09 03:00:00+00:00,DSI,VRY,3
2015-01-09 03:00:00+00:00,DSI,VS,3
2015-01-09 03:00:00+00:00,DSI,VSS,2
2015-01-09 03:00:00+00:00,DSI,VST,3
2015-01-09 03:00:00+00:00,DSI,VSV,3
2015-01-09 03:00:00+00:00,DSI,VTN,2
2015-01-09 03:00:00+00:00,DSI,VWD,3
2015-01-09 03:00:00+00:00,DSI,VZ,3
2015-01-09 03:00:00+00:00,DSI,WAD,1
2015-01-09 03:00:00+00:00,DSI,WADN,3
2015-01-09 03:00:00+00:00,DSI,WC,4
2015-01-09 03:00:00+00:00,DSI,WD,3
2015-01-09 03:00:00+00:00,DSI,WDN,1
2015-01-09 03:00:00+00:00,DSI,WF,4
2015-01-09 03:00:00+00:00,DSI,WFM,4
2015-01-09 03:00:00+00:00,DSI,WH,3
2015-01-09 03:00:00+00:00,DSI,WIJ,2
2015-01-09 03:00:00+00:00,DSI,WK,3
2015-01-09 03:00:00+00:00,DSI,WL,3
2015-01-09 03:00:00+00:00,DSI,WM,2
2015-01-09 03:00:00+00:00,DSI,WP,3
2015-01-09 03:00:00+00:00,DSI,WS,3
2015-01-09 03:00:00+00:00,DSI,WSM,3
2015-01-09 03:00:00+00:00,DSI,WT,3
2015-01-09 03:00:00+00:00,DSI,WTM,2
2015-01-09 03:00:00+00:00,DSI,WTV,4
2015-01-09 03:00:00+00:00,DSI,WV,4
2015-01-09 03:00:00+00:00,DSI,WW,2
2015-01-09 03:00:00+00:00,DSI,WWW,4
2015-01-09 03:00:00+00:00,DSI,WZ,4
2015-01-09 03:00:00+00:00,DSI,YPB,3
2015-01-09 03:00:00+00:00,DSI,ZA,1
2015-01-09 03:00:00+00:00,DSI,ZB,3
2015-01-09 03:00:00+00:00,DSI,ZBM,3
2015-01-09 03:00:00+00:00,DSI,ZD,3
2015-01-09 03:00:00+00:00,DSI,ZDK,3
2015-01-09 03:00:00+00:00,DSI,ZH,3
2015-01-09 03:00:00+00:00,DSI,ZL,4
2015-01-09 03:00:00+00:00,DSI,ZLW,4
2015-01-09 03:00:00+00:00,DSI,ZP,3
2015-01-09 03:00:00+00:00,DSI,ZTM,3
2015-01-09 03:00:00+00:00,DSI,ZTMO,2
2015-01-09 03:00:00+00:00,DSI,ZV,3
2015-01-09 03:00:00+00:00,DSI,ZVB,2
2015-01-09 03:00:00+00:00,DSI,ZVT,2
2015-01-09 03:00:00+00:00,DSI,ZWD,3
2015-01-09 03:00:00+00:00,DSI,ZWW,3
2015-01-09 04:00:00+00:00,DSI,AC,5
2015-01-09 04:00:00+00:00,DSI,ADH,5
2015-01-09 04:00:00+00:00,DSI,AH,4
2015-01-09 04:00:00+00:00,DSI,AHP,6
2015-01-09 04:00:00+00:00,DSI,AHPR,2
2015-01-09 04:00:00+00:00,DSI,AHZ,3
2015-01-09 04:00:00+00:00,DSI,AKL,6
2015-01-09 04:00:00+00:00,DSI,AKM,6
2015-01-09 04:00:00+00:00,DSI,ALM,6
2015-01-09 04:00:00+00:00,DSI,ALMB,6
2015-01-09 04:00:00+00:00,DSI,ALMM,4
2015-01-09 04:00:00+00:00,DSI,ALMO,5
2015-01-09 04:00:00+00:00,DSI,ALMP,6
2015-01-09 04:00:00+00:00,DSI,AMF,7
2015-01-09 04:00:00+00:00,DSI,AMFS,6
2015-01-09 04:00:00+00:00,DSI,AML,4
2015-01-09 04:00:00+00:00,DSI,AMPO,6
2015-01-09 04:00:00+00:00,DSI,AMR,6
2015-01-09 04:00:00+00:00,DSI,AMRI,3
2015-01-09 04:00:00+00:00,DSI,AMRN,3
2015-01-09 04:00:00+00:00,DSI,ANA,3
2015-01-09 04:00:00+00:00,DSI,APD,5
2015-01-09 04:00:00+00:00,DSI,APDM,4
2015-01-09 04:00:00+00:00,DSI,APDO,5
2015-01-09 04:00:00+00:00,DSI,APG,5
2015-01-09 04:00:00+00:00,DSI,APN,2
2015-01-09 04:00:00+00:00,DSI,ARN,6
2015-01-09 04:00:00+00:00,DSI,ASA,6
2015-01-09 04:00:00+00:00,DSI,ASB,5
2015-01-09 04:00:00+00:00,DSI,ASD,5
2015-01-09 04:00:00+00:00,DSI,ASDL,5
2015-01-09 04:00:00+00:00,DSI,ASDM,5
2015-01-09 04:00:00+00:00,DSI,ASDZ,4
2015-01-09 04:00:00+00:00,DSI,ASHD,5
2015-01-09 04:00:00+00:00,DSI,ASN,6
2015-01-09 04:00:00+00:00,DSI,ASS,6
2015-01-09 04:00:00+00:00,DSI,ASSP,2
2015-01-09 04:00:00+00:00,DSI,ATN,5
2015-01-09 04:00:00+00:00,DSI,AVAT,4
2015-01-09 04:00:00+00:00,DSI,BD,5
2015-01-09 04:00:00+00:00,DSI,BDE,6
2015-01-09 04:00:00+00:00,DSI,BDG,3
2015-01-09 04:00:00+00:00,DSI,BDM,5
2015-01-09 04:00:00+00:00,DSI,BDPB,5
2015-01-09 04:00:00+00:00,DSI,BET,4
2015-01-09 04:00:00+00:00,DSI,BF,6
2015-01-09 04:00:00+00:00,DSI,BGN,6
2015-01-09 04:00:00+00:00,DSI,BHDV,4
2015-01-09 04:00:00+00:00,DSI,BHV,3
2015-01-09 04:00:00+00:00,DSI,BK,4
2015-01-09 04:00:00+00:00,DSI,BKF,3
2015-01-09 04:00:00+00:00,DSI,BKG,5
2015-01-09 04:00:00+00:00,DSI,BKL,3
2015-01-09 04:00:00+00:00,DSI,BL,5
2015-01-09 04:00:00+00:00,DSI,BLL,5
2015-01-09 04:00:00+00:00,DSI,BMN,5
2015-01-09 04:00:00+00:00,DSI,BMR,3
2015-01-09 04:00:00+00:00,DSI,BN,3
2015-01-09 04:00:00+00:00,DSI,BNC,4
2015-01-09 04:00:00+00:00,DSI,BNK,5
2015-01-09 04:00:00+00:00,DSI,BNN,6
2015-01-09 04:00:00+00:00,DSI,BP,4
2015-01-09 04:00:00+00:00,DSI,BR,6
2015-01-09 04:00:00+00:00,DSI,BRD,5
2015-01-09 04:00:00+00:00,DSI,BRN,6
2015-01-09 04:00:00+00:00,DSI,BSD,5
2015-01-09 04:00:00+00:00,DSI,BSK,4
2015-01-09 04:00:00+00:00,DSI,BSMZ,4
2015-01-09 04:00:00+00:00,DSI,BTL,6
2015-01-09 04:00:00+00:00,DSI,BV,5
2015-01-09 04:00:00+00:00,DSI,BZL,2
2015-01-09 04:00:00+00:00,DSI,CAS,5
2015-01-09 04:00:00+00:00,DSI,CK,6
2015-01-09 04:00:00+00:00,DSI,CL,5
2015-01-09 04:00:00+00:00,DSI,CO,5
2015-01-09 04:00:00+00:00,DSI,CPS,4
2015-01-09 04:00:00+00:00,DSI,CVM,3
2015-01-09 04:00:00+00:00,DSI,DA,5
2015-01-09 04:00:00+00:00,DSI,DB,4
2015-01-09 04:00:00+00:00,DSI,DDN,4
2015-01-09 04:00:00+00:00,DSI,DDR,7
2015-01-09 04:00:00+00:00,DSI,DDRS,5
2015-01-09 04:00:00+00:00,DSI,DDZD,6
2015-01-09 04:00:00+00:00,DSI,DEI,4
2015-01-09 04:00:00+00:00,DSI,DID,5
2015-01-09 04:00:00+00:00,DSI,DL,4
2015-01-09 04:00:00+00:00,DSI,DLD,4
2015-01-09 04:00:00+00:00,DSI,DLN,6
2015-01-09 04:00:00+00:00,DSI,DMN,4
2015-01-09 04:00:00+00:00,DSI,DMNZ,4
2015-01-09 04:00:00+00:00,DSI,DN,4
2015-01-09 04:00:00+00:00,DSI,DR,4
2015-01-09 04:00:00+00:00,DSI,DRH,3
2015-01-09 04:00:00+00:00,DSI,DRON,4
2015-01-09 04:00:00+00:00,DSI,DRP,6
2015-01-09 04:00:00+00:00,DSI,DT,5
2015-01-09 04:00:00+00:00,DSI,DTC,5
2015-01-09 04:00:00+00:00,DSI,DTCH,6
2015-01-09 04:00:00+00:00,DSI,DTZ,6
2015-01-09 04:00:00+00:00,DSI,DV,4
2015-01-09 04:00:00+00:00,DSI,DVC,5
2015-01-09 04:00:00+00:00,DSI,DVD,4
2015-01-09 04:00:00+00:00,DSI,DVN,6
2015-01-09 04:00:00+00:00,DSI,DVNK,6
2015-01-09 04:00:00+00:00,DSI,DZ,6
2015-01-09 04:00:00+00:00,DSI,DZW,5
2015-01-09 04:00:00+00:00,DSI,EC,5
2015-01-09 04:00:00+00:00,DSI,ED,5
2015-01-09 04:00:00+00:00,DSI,EDC,5
2015-01-09 04:00:00+00:00,DSI,EDN,3
2015-01-09 04:00:00+00:00,DSI,EGH,4
