2015-01-28 03:00:00+00:00,ArNuRIT,,75
2015-01-28 04:00:00+00:00,ArNuRIT,,211
2015-01-28 05:00:00+00:00,ArNuRIT,,585
2015-01-28 06:00:00+00:00,ArNuRIT,,847
2015-01-28 07:00:00+00:00,ArNuRIT,,1046
2015-01-28 08:00:00+00:00,ArNuRIT,,1072
2015-01-28 09:00:00+00:00,ArNuRIT,,907
2015-01-28 10:00:00+00:00,ArNuRIT,,722
2015-01-28 11:00:00+00:00,ArNuRIT,,696
2015-01-28 12:00:00+00:00,ArNuRIT,,705
2015-01-28 13:00:00+00:00,ArNuRIT,,710
2015-01-28 14:00:00+00:00,ArNuRIT,,742
2015-01-28 15:00:00+00:00,ArNuRIT,,795
2015-01-28 16:00:00+00:00,ArNuRIT,,909
2015-01-28 17:00:00+00:00,ArNuRIT,,769
2015-01-28 18:00:00+00:00,ArNuRIT,,670
2015-01-28 19:00:00+00:00,ArNuRIT,,831
2015-01-28 20:00:00+00:00,ArNuRIT,,824
2015-01-28 21:00:00+00:00,ArNuRIT,,706
2015-01-28 22:00:00+00:00,ArNuRIT,,623
2015-01-28 23:00:00+00:00,ArNuRIT,,362
2015-01-29 00:00:00+00:00,ArNuRIT,,147
2015-01-29 01:00:00+00:00,ArNuRIT,,73
2015-01-29 02:00:00+00:00,ArNuRIT,,58
