2015-01-30 03:00:00+00:00,DSI,AC,4
2015-01-30 03:00:00+00:00,DSI,ADH,3
2015-01-30 03:00:00+00:00,DSI,AH,3
2015-01-30 03:00:00+00:00,DSI,AHP,4
2015-01-30 03:00:00+00:00,DSI,AHPR,3
2015-01-30 03:00:00+00:00,DSI,AHZ,4
2015-01-30 03:00:00+00:00,DSI,AKL,4
2015-01-30 03:00:00+00:00,DSI,AKM,3
2015-01-30 03:00:00+00:00,DSI,ALM,3
2015-01-30 03:00:00+00:00,DSI,ALMB,4
2015-01-30 03:00:00+00:00,DSI,ALMM,3
2015-01-30 03:00:00+00:00,DSI,ALMO,1
2015-01-30 03:00:00+00:00,DSI,ALMP,4
2015-01-30 03:00:00+00:00,DSI,AMF,5
2015-01-30 03:00:00+00:00,DSI,AMFS,3
2015-01-30 03:00:00+00:00,DSI,AML,4
2015-01-30 03:00:00+00:00,DSI,AMPO,3
2015-01-30 03:00:00+00:00,DSI,AMR,4
2015-01-30 03:00:00+00:00,DSI,AMRI,3
2015-01-30 03:00:00+00:00,DSI,AMRN,3
2015-01-30 03:00:00+00:00,DSI,ANA,3
2015-01-30 03:00:00+00:00,DSI,APD,3
2015-01-30 03:00:00+00:00,DSI,APDM,4
2015-01-30 03:00:00+00:00,DSI,APDO,4
2015-01-30 03:00:00+00:00,DSI,APG,4
2015-01-30 03:00:00+00:00,DSI,APN,4
2015-01-30 03:00:00+00:00,DSI,ARN,3
2015-01-30 03:00:00+00:00,DSI,ASA,2
2015-01-30 03:00:00+00:00,DSI,ASB,3
2015-01-30 03:00:00+00:00,DSI,ASD,4
2015-01-30 03:00:00+00:00,DSI,ASDL,4
2015-01-30 03:00:00+00:00,DSI,ASDM,3
2015-01-30 03:00:00+00:00,DSI,ASDZ,4
2015-01-30 03:00:00+00:00,DSI,ASHD,2
2015-01-30 03:00:00+00:00,DSI,ASN,3
2015-01-30 03:00:00+00:00,DSI,ASS,4
2015-01-30 03:00:00+00:00,DSI,ASSP,4
2015-01-30 03:00:00+00:00,DSI,ATN,3
2015-01-30 03:00:00+00:00,DSI,AVAT,3
2015-01-30 03:00:00+00:00,DSI,BD,3
2015-01-30 03:00:00+00:00,DSI,BDE,4
2015-01-30 03:00:00+00:00,DSI,BDG,3
2015-01-30 03:00:00+00:00,DSI,BDM,3
2015-01-30 03:00:00+00:00,DSI,BDPB,4
2015-01-30 03:00:00+00:00,DSI,BET,2
2015-01-30 03:00:00+00:00,DSI,BF,4
2015-01-30 03:00:00+00:00,DSI,BGN,3
2015-01-30 03:00:00+00:00,DSI,BHDV,3
2015-01-30 03:00:00+00:00,DSI,BHV,4
2015-01-30 03:00:00+00:00,DSI,BK,4
2015-01-30 03:00:00+00:00,DSI,BKF,4
2015-01-30 03:00:00+00:00,DSI,BKG,4
2015-01-30 03:00:00+00:00,DSI,BKL,4
2015-01-30 03:00:00+00:00,DSI,BL,3
2015-01-30 03:00:00+00:00,DSI,BLL,4
2015-01-30 03:00:00+00:00,DSI,BMN,3
2015-01-30 03:00:00+00:00,DSI,BMR,3
2015-01-30 03:00:00+00:00,DSI,BN,3
2015-01-30 03:00:00+00:00,DSI,BNC,3
2015-01-30 03:00:00+00:00,DSI,BNK,3
2015-01-30 03:00:00+00:00,DSI,BNN,4
2015-01-30 03:00:00+00:00,DSI,BNZ,2
2015-01-30 03:00:00+00:00,DSI,BP,4
2015-01-30 03:00:00+00:00,DSI,BR,4
2015-01-30 03:00:00+00:00,DSI,BRD,3
2015-01-30 03:00:00+00:00,DSI,BRN,4
2015-01-30 03:00:00+00:00,DSI,BSD,3
2015-01-30 03:00:00+00:00,DSI,BSK,2
2015-01-30 03:00:00+00:00,DSI,BSMZ,2
2015-01-30 03:00:00+00:00,DSI,BTL,3
2015-01-30 03:00:00+00:00,DSI,BV,2
2015-01-30 03:00:00+00:00,DSI,BZL,4
2015-01-30 03:00:00+00:00,DSI,CAS,3
2015-01-30 03:00:00+00:00,DSI,CK,3
2015-01-30 03:00:00+00:00,DSI,CL,3
2015-01-30 03:00:00+00:00,DSI,CO,3
2015-01-30 03:00:00+00:00,DSI,CPS,4
2015-01-30 03:00:00+00:00,DSI,CVM,3
2015-01-30 03:00:00+00:00,DSI,DA,3
2015-01-30 03:00:00+00:00,DSI,DB,4
2015-01-30 03:00:00+00:00,DSI,DDN,4
2015-01-30 03:00:00+00:00,DSI,DDR,4
2015-01-30 03:00:00+00:00,DSI,DDRS,3
2015-01-30 03:00:00+00:00,DSI,DDZD,4
2015-01-30 03:00:00+00:00,DSI,DEI,4
2015-01-30 03:00:00+00:00,DSI,DID,4
2015-01-30 03:00:00+00:00,DSI,DL,3
2015-01-30 03:00:00+00:00,DSI,DLD,4
2015-01-30 03:00:00+00:00,DSI,DLN,4
2015-01-30 03:00:00+00:00,DSI,DMN,3
2015-01-30 03:00:00+00:00,DSI,DMNZ,2
2015-01-30 03:00:00+00:00,DSI,DN,4
2015-01-30 03:00:00+00:00,DSI,DR,2
2015-01-30 03:00:00+00:00,DSI,DRH,2
2015-01-30 03:00:00+00:00,DSI,DRON,3
2015-01-30 03:00:00+00:00,DSI,DRP,2
2015-01-30 03:00:00+00:00,DSI,DT,2
2015-01-30 03:00:00+00:00,DSI,DTC,3
2015-01-30 03:00:00+00:00,DSI,DTCH,3
2015-01-30 03:00:00+00:00,DSI,DTZ,4
2015-01-30 03:00:00+00:00,DSI,DV,4
2015-01-30 03:00:00+00:00,DSI,DVC,4
2015-01-30 03:00:00+00:00,DSI,DVD,3
2015-01-30 03:00:00+00:00,DSI,DVN,3
2015-01-30 03:00:00+00:00,DSI,DVNK,3
2015-01-30 03:00:00+00:00,DSI,DZ,3
2015-01-30 03:00:00+00:00,DSI,DZW,2
2015-01-30 03:00:00+00:00,DSI,EC,3
2015-01-30 03:00:00+00:00,DSI,ED,3
2015-01-30 03:00:00+00:00,DSI,EDC,3
2015-01-30 03:00:00+00:00,DSI,EDN,3
2015-01-30 03:00:00+00:00,DSI,EGH,3
2015-01-30 03:00:00+00:00,DSI,EGHM,3
2015-01-30 03:00:00+00:00,DSI,EHB,3
2015-01-30 03:00:00+00:00,DSI,EHV,2
2015-01-30 03:00:00+00:00,DSI,EKZ,3
2015-01-30 03:00:00+00:00,DSI,EML,3
2015-01-30 03:00:00+00:00,DSI,EMN,4
2015-01-30 03:00:00+00:00,DSI,EMNZ,3
2015-01-30 03:00:00+00:00,DSI,ES,4
2015-01-30 03:00:00+00:00,DSI,ESD,3
2015-01-30 03:00:00+00:00,DSI,ESE,4
2015-01-30 03:00:00+00:00,DSI,EST,2
2015-01-30 03:00:00+00:00,DSI,ETN,1
2015-01-30 03:00:00+00:00,DSI,FN,3
2015-01-30 03:00:00+00:00,DSI,GBG,4
2015-01-30 03:00:00+00:00,DSI,GBR,3
2015-01-30 03:00:00+00:00,DSI,GD,5
2015-01-30 03:00:00+00:00,DSI,GDG,3
2015-01-30 03:00:00+00:00,DSI,GDK,4
2015-01-30 03:00:00+00:00,DSI,GDM,3
2015-01-30 03:00:00+00:00,DSI,GDR,4
2015-01-30 03:00:00+00:00,DSI,GERP,4
2015-01-30 03:00:00+00:00,DSI,GK,4
2015-01-30 03:00:00+00:00,DSI,GLN,4
2015-01-30 03:00:00+00:00,DSI,GN,4
2015-01-30 03:00:00+00:00,DSI,GND,1
2015-01-30 03:00:00+00:00,DSI,GNN,3
2015-01-30 03:00:00+00:00,DSI,GO,3
2015-01-30 03:00:00+00:00,DSI,GP,4
2015-01-30 03:00:00+00:00,DSI,GR,4
2015-01-30 03:00:00+00:00,DSI,GS,3
2015-01-30 03:00:00+00:00,DSI,GV,5
2015-01-30 03:00:00+00:00,DSI,GVC,3
2015-01-30 03:00:00+00:00,DSI,GVM,3
2015-01-30 03:00:00+00:00,DSI,GVMW,3
2015-01-30 03:00:00+00:00,DSI,GW,4
2015-01-30 03:00:00+00:00,DSI,GZ,4
2015-01-30 03:00:00+00:00,DSI,HAD,4
2015-01-30 03:00:00+00:00,DSI,HB,3
2015-01-30 03:00:00+00:00,DSI,HBZM,3
2015-01-30 03:00:00+00:00,DSI,HD,4
2015-01-30 03:00:00+00:00,DSI,HDB,4
2015-01-30 03:00:00+00:00,DSI,HDE,4
2015-01-30 03:00:00+00:00,DSI,HDG,4
2015-01-30 03:00:00+00:00,DSI,HDR,3
2015-01-30 03:00:00+00:00,DSI,HDRZ,4
2015-01-30 03:00:00+00:00,DSI,HFD,4
2015-01-30 03:00:00+00:00,DSI,HGL,4
2015-01-30 03:00:00+00:00,DSI,HGLG,4
2015-01-30 03:00:00+00:00,DSI,HGLO,2
2015-01-30 03:00:00+00:00,DSI,HGV,4
2015-01-30 03:00:00+00:00,DSI,HGZ,4
2015-01-30 03:00:00+00:00,DSI,HIL,2
2015-01-30 03:00:00+00:00,DSI,HK,2
2015-01-30 03:00:00+00:00,DSI,HKS,3
2015-01-30 03:00:00+00:00,DSI,HLD,3
2015-01-30 03:00:00+00:00,DSI,HLDS,4
2015-01-30 03:00:00+00:00,DSI,HLG,3
2015-01-30 03:00:00+00:00,DSI,HLGH,3
2015-01-30 03:00:00+00:00,DSI,HLM,4
2015-01-30 03:00:00+00:00,DSI,HLMS,4
2015-01-30 03:00:00+00:00,DSI,HLO,4
2015-01-30 03:00:00+00:00,DSI,HM,4
2015-01-30 03:00:00+00:00,DSI,HMBH,4
2015-01-30 03:00:00+00:00,DSI,HMBV,4
2015-01-30 03:00:00+00:00,DSI,HMH,4
2015-01-30 03:00:00+00:00,DSI,HMN,3
2015-01-30 03:00:00+00:00,DSI,HN,3
2015-01-30 03:00:00+00:00,DSI,HNK,4
2015-01-30 03:00:00+00:00,DSI,HNO,3
2015-01-30 03:00:00+00:00,DSI,HNP,4
2015-01-30 03:00:00+00:00,DSI,HON,3
2015-01-30 03:00:00+00:00,DSI,HOR,4
2015-01-30 03:00:00+00:00,DSI,HR,4
2015-01-30 03:00:00+00:00,DSI,HRL,2
2015-01-30 03:00:00+00:00,DSI,HRLK,3
2015-01-30 03:00:00+00:00,DSI,HRLW,4
2015-01-30 03:00:00+00:00,DSI,HRN,4
2015-01-30 03:00:00+00:00,DSI,HRT,1
2015-01-30 03:00:00+00:00,DSI,HRY,2
2015-01-30 03:00:00+00:00,DSI,HT,3
2015-01-30 03:00:00+00:00,DSI,HTN,3
2015-01-30 03:00:00+00:00,DSI,HTNC,3
2015-01-30 03:00:00+00:00,DSI,HTO,3
2015-01-30 03:00:00+00:00,DSI,HVL,3
2015-01-30 03:00:00+00:00,DSI,HVS,3
2015-01-30 03:00:00+00:00,DSI,HVSM,4
2015-01-30 03:00:00+00:00,DSI,HVSP,3
2015-01-30 03:00:00+00:00,DSI,HWD,2
2015-01-30 03:00:00+00:00,DSI,HWZB,1
2015-01-30 03:00:00+00:00,DSI,HZE,4
2015-01-30 03:00:00+00:00,DSI,IJT,4
2015-01-30 03:00:00+00:00,DSI,KBD,3
2015-01-30 03:00:00+00:00,DSI,KBK,1
2015-01-30 03:00:00+00:00,DSI,KBW,3
2015-01-30 03:00:00+00:00,DSI,KLP,3
2015-01-30 03:00:00+00:00,DSI,KMA,3
2015-01-30 03:00:00+00:00,DSI,KMR,4
2015-01-30 03:00:00+00:00,DSI,KMW,4
2015-01-30 03:00:00+00:00,DSI,KPN,3
2015-01-30 03:00:00+00:00,DSI,KPNZ,4
2015-01-30 03:00:00+00:00,DSI,KRD,3
2015-01-30 03:00:00+00:00,DSI,KRG,4
2015-01-30 03:00:00+00:00,DSI,KRW,2
2015-01-30 03:00:00+00:00,DSI,KTR,4
2015-01-30 03:00:00+00:00,DSI,KW,4
2015-01-30 03:00:00+00:00,DSI,KZD,4
2015-01-30 03:00:00+00:00,DSI,LAA,3
2015-01-30 03:00:00+00:00,DSI,LC,3
2015-01-30 03:00:00+00:00,DSI,LDL,3
2015-01-30 03:00:00+00:00,DSI,LDM,4
2015-01-30 03:00:00+00:00,DSI,LEDN,5
2015-01-30 03:00:00+00:00,DSI,LG,3
2015-01-30 03:00:00+00:00,DSI,LLS,3
2015-01-30 03:00:00+00:00,DSI,LP,4
2015-01-30 03:00:00+00:00,DSI,LTN,3
2015-01-30 03:00:00+00:00,DSI,LTV,3
2015-01-30 03:00:00+00:00,DSI,LUT,3
2015-01-30 03:00:00+00:00,DSI,LW,4
2015-01-30 03:00:00+00:00,DSI,LWC,4
2015-01-30 03:00:00+00:00,DSI,MAS,2
2015-01-30 03:00:00+00:00,DSI,MDB,3
2015-01-30 03:00:00+00:00,DSI,MES,2
2015-01-30 03:00:00+00:00,DSI,MG,2
2015-01-30 03:00:00+00:00,DSI,MMLH,2
2015-01-30 03:00:00+00:00,DSI,MP,3
2015-01-30 03:00:00+00:00,DSI,MRB,4
2015-01-30 03:00:00+00:00,DSI,MRN,4
2015-01-30 03:00:00+00:00,DSI,MSS,4
2015-01-30 03:00:00+00:00,DSI,MSW,4
2015-01-30 03:00:00+00:00,DSI,MT,3
2015-01-30 03:00:00+00:00,DSI,MTH,4
2015-01-30 03:00:00+00:00,DSI,MTN,3
2015-01-30 03:00:00+00:00,DSI,MTR,4
2015-01-30 03:00:00+00:00,DSI,MZ,2
2015-01-30 03:00:00+00:00,DSI,NA,3
2015-01-30 03:00:00+00:00,DSI,NDB,3
2015-01-30 03:00:00+00:00,DSI,NH,3
2015-01-30 03:00:00+00:00,DSI,NKK,4
2015-01-30 03:00:00+00:00,DSI,NM,4
2015-01-30 03:00:00+00:00,DSI,NMD,3
2015-01-30 03:00:00+00:00,DSI,NMGO,3
2015-01-30 03:00:00+00:00,DSI,NMH,4
2015-01-30 03:00:00+00:00,DSI,NML,4
2015-01-30 03:00:00+00:00,DSI,NS,2
2015-01-30 03:00:00+00:00,DSI,NSCH,4
2015-01-30 03:00:00+00:00,DSI,NVD,3
2015-01-30 03:00:00+00:00,DSI,NVP,4
2015-01-30 03:00:00+00:00,DSI,NWK,3
2015-01-30 03:00:00+00:00,DSI,NWL,3
2015-01-30 03:00:00+00:00,DSI,O,3
2015-01-30 03:00:00+00:00,DSI,OBD,2
2015-01-30 03:00:00+00:00,DSI,ODB,3
2015-01-30 03:00:00+00:00,DSI,ODZ,4
2015-01-30 03:00:00+00:00,DSI,OMN,3
2015-01-30 03:00:00+00:00,DSI,OP,2
2015-01-30 03:00:00+00:00,DSI,OST,4
2015-01-30 03:00:00+00:00,DSI,OT,3
2015-01-30 03:00:00+00:00,DSI,OTB,1
2015-01-30 03:00:00+00:00,DSI,OVN,3
2015-01-30 03:00:00+00:00,DSI,OW,4
2015-01-30 03:00:00+00:00,DSI,PMO,4
2015-01-30 03:00:00+00:00,DSI,PMR,3
2015-01-30 03:00:00+00:00,DSI,PMW,1
2015-01-30 03:00:00+00:00,DSI,PT,3
2015-01-30 03:00:00+00:00,DSI,RAI,3
2015-01-30 03:00:00+00:00,DSI,RAT,3
2015-01-30 03:00:00+00:00,DSI,RB,4
2015-01-30 03:00:00+00:00,DSI,RD,4
2015-01-30 03:00:00+00:00,DSI,RH,3
2015-01-30 03:00:00+00:00,DSI,RHN,4
2015-01-30 03:00:00+00:00,DSI,RL,3
2015-01-30 03:00:00+00:00,DSI,RLB,3
2015-01-30 03:00:00+00:00,DSI,RM,4
2015-01-30 03:00:00+00:00,DSI,RS,4
2015-01-30 03:00:00+00:00,DSI,RSD,4
2015-01-30 03:00:00+00:00,DSI,RSN,4
2015-01-30 03:00:00+00:00,DSI,RSW,3
2015-01-30 03:00:00+00:00,DSI,RTA,4
2015-01-30 03:00:00+00:00,DSI,RTB,3
2015-01-30 03:00:00+00:00,DSI,RTD,4
2015-01-30 03:00:00+00:00,DSI,RTN,3
2015-01-30 03:00:00+00:00,DSI,RTST,2
2015-01-30 03:00:00+00:00,DSI,RTZ,4
2015-01-30 03:00:00+00:00,DSI,RV,2
2015-01-30 03:00:00+00:00,DSI,RVS,3
2015-01-30 03:00:00+00:00,DSI,SBK,3
2015-01-30 03:00:00+00:00,DSI,SD,4
2015-01-30 03:00:00+00:00,DSI,SDA,4
2015-01-30 03:00:00+00:00,DSI,SDM,3
2015-01-30 03:00:00+00:00,DSI,SDT,3
2015-01-30 03:00:00+00:00,DSI,SDTB,3
2015-01-30 03:00:00+00:00,DSI,SGL,3
2015-01-30 03:00:00+00:00,DSI,SGN,3
2015-01-30 03:00:00+00:00,DSI,SHL,2
2015-01-30 03:00:00+00:00,DSI,SK,3
2015-01-30 03:00:00+00:00,DSI,SKND,3
2015-01-30 03:00:00+00:00,DSI,SM,4
2015-01-30 03:00:00+00:00,DSI,SN,4
2015-01-30 03:00:00+00:00,DSI,SOG,4
2015-01-30 03:00:00+00:00,DSI,SPH,2
2015-01-30 03:00:00+00:00,DSI,SPM,4
2015-01-30 03:00:00+00:00,DSI,SPTN,4
2015-01-30 03:00:00+00:00,DSI,SPTZ,4
2015-01-30 03:00:00+00:00,DSI,SPV,2
2015-01-30 03:00:00+00:00,DSI,SRN,3
2015-01-30 03:00:00+00:00,DSI,SSH,3
2015-01-30 03:00:00+00:00,DSI,ST,3
2015-01-30 03:00:00+00:00,DSI,STD,4
2015-01-30 03:00:00+00:00,DSI,STM,4
2015-01-30 03:00:00+00:00,DSI,STV,2
2015-01-30 03:00:00+00:00,DSI,STZ,4
2015-01-30 03:00:00+00:00,DSI,SWD,4
2015-01-30 03:00:00+00:00,DSI,SWK,4
2015-01-30 03:00:00+00:00,DSI,TB,4
2015-01-30 03:00:00+00:00,DSI,TBG,3
2015-01-30 03:00:00+00:00,DSI,TBR,4
2015-01-30 03:00:00+00:00,DSI,TBU,4
2015-01-30 03:00:00+00:00,DSI,TG,3
2015-01-30 03:00:00+00:00,DSI,TL,3
2015-01-30 03:00:00+00:00,DSI,TPSW,4
2015-01-30 03:00:00+00:00,DSI,TWL,2
2015-01-30 03:00:00+00:00,DSI,UHM,3
2015-01-30 03:00:00+00:00,DSI,UHZ,3
2015-01-30 03:00:00+00:00,DSI,UST,4
2015-01-30 03:00:00+00:00,DSI,UT,4
2015-01-30 03:00:00+00:00,DSI,UTG,3
2015-01-30 03:00:00+00:00,DSI,UTL,3
2015-01-30 03:00:00+00:00,DSI,UTLR,3
2015-01-30 03:00:00+00:00,DSI,UTM,4
2015-01-30 03:00:00+00:00,DSI,UTO,3
2015-01-30 03:00:00+00:00,DSI,UTT,3
2015-01-30 03:00:00+00:00,DSI,UTZL,4
2015-01-30 03:00:00+00:00,DSI,VB,3
2015-01-30 03:00:00+00:00,DSI,VD,2
2015-01-30 03:00:00+00:00,DSI,VDG,3
2015-01-30 03:00:00+00:00,DSI,VDL,4
2015-01-30 03:00:00+00:00,DSI,VDM,3
2015-01-30 03:00:00+00:00,DSI,VDO,3
2015-01-30 03:00:00+00:00,DSI,VDW,4
2015-01-30 03:00:00+00:00,DSI,VEM,2
2015-01-30 03:00:00+00:00,DSI,VG,3
2015-01-30 03:00:00+00:00,DSI,VH,4
2015-01-30 03:00:00+00:00,DSI,VHP,4
2015-01-30 03:00:00+00:00,DSI,VK,3
2015-01-30 03:00:00+00:00,DSI,VL,5
2015-01-30 03:00:00+00:00,DSI,VLB,4
2015-01-30 03:00:00+00:00,DSI,VMW,2
2015-01-30 03:00:00+00:00,DSI,VNDC,3
2015-01-30 03:00:00+00:00,DSI,VNDW,4
2015-01-30 03:00:00+00:00,DSI,VP,3
2015-01-30 03:00:00+00:00,DSI,VRY,3
2015-01-30 03:00:00+00:00,DSI,VS,2
2015-01-30 03:00:00+00:00,DSI,VSS,3
2015-01-30 03:00:00+00:00,DSI,VST,4
2015-01-30 03:00:00+00:00,DSI,VSV,4
2015-01-30 03:00:00+00:00,DSI,VTN,3
2015-01-30 03:00:00+00:00,DSI,VWD,3
2015-01-30 03:00:00+00:00,DSI,VZ,3
2015-01-30 03:00:00+00:00,DSI,WAD,3
2015-01-30 03:00:00+00:00,DSI,WADN,3
2015-01-30 03:00:00+00:00,DSI,WC,4
2015-01-30 03:00:00+00:00,DSI,WD,3
2015-01-30 03:00:00+00:00,DSI,WDN,3
2015-01-30 03:00:00+00:00,DSI,WF,2
2015-01-30 03:00:00+00:00,DSI,WFM,4
2015-01-30 03:00:00+00:00,DSI,WH,3
2015-01-30 03:00:00+00:00,DSI,WIJ,2
2015-01-30 03:00:00+00:00,DSI,WK,3
2015-01-30 03:00:00+00:00,DSI,WL,2
2015-01-30 03:00:00+00:00,DSI,WM,4
2015-01-30 03:00:00+00:00,DSI,WP,4
2015-01-30 03:00:00+00:00,DSI,WS,3
2015-01-30 03:00:00+00:00,DSI,WSM,3
2015-01-30 03:00:00+00:00,DSI,WT,3
2015-01-30 03:00:00+00:00,DSI,WTM,2
2015-01-30 03:00:00+00:00,DSI,WTV,4
2015-01-30 03:00:00+00:00,DSI,WV,4
2015-01-30 03:00:00+00:00,DSI,WW,3
2015-01-30 03:00:00+00:00,DSI,WWW,4
2015-01-30 03:00:00+00:00,DSI,WZ,2
2015-01-30 03:00:00+00:00,DSI,YPB,4
2015-01-30 03:00:00+00:00,DSI,ZA,3
2015-01-30 03:00:00+00:00,DSI,ZB,2
2015-01-30 03:00:00+00:00,DSI,ZBM,3
2015-01-30 03:00:00+00:00,DSI,ZD,2
2015-01-30 03:00:00+00:00,DSI,ZDK,3
2015-01-30 03:00:00+00:00,DSI,ZH,3
2015-01-30 03:00:00+00:00,DSI,ZL,3
2015-01-30 03:00:00+00:00,DSI,ZLW,3
2015-01-30 03:00:00+00:00,DSI,ZP,4
2015-01-30 03:00:00+00:00,DSI,ZTM,4
2015-01-30 03:00:00+00:00,DSI,ZTMO,3
2015-01-30 03:00:00+00:00,DSI,ZV,2
2015-01-30 03:00:00+00:00,DSI,ZVB,4
2015-01-30 03:00:00+00:00,DSI,ZVT,2
2015-01-30 03:00:00+00:00,DSI,ZWD,4
2015-01-30 03:00:00+00:00,DSI,ZWW,3
2015-01-30 04:00:00+00:00,DSI,AC,5
2015-01-30 04:00:00+00:00,DSI,ADH,5
2015-01-30 04:00:00+00:00,DSI,AH,5
2015-01-30 04:00:00+00:00,DSI,AHP,2
2015-01-30 04:00:00+00:00,DSI,AHPR,5
2015-01-30 04:00:00+00:00,DSI,AHZ,4
2015-01-30 04:00:00+00:00,DSI,AKL,6
2015-01-30 04:00:00+00:00,DSI,AKM,6
2015-01-30 04:00:00+00:00,DSI,ALM,6
2015-01-30 04:00:00+00:00,DSI,ALMB,6
2015-01-30 04:00:00+00:00,DSI,ALMM,5
2015-01-30 04:00:00+00:00,DSI,ALMO,6
2015-01-30 04:00:00+00:00,DSI,ALMP,5
2015-01-30 04:00:00+00:00,DSI,AMF,6
2015-01-30 04:00:00+00:00,DSI,AMFS,4
2015-01-30 04:00:00+00:00,DSI,AML,7
2015-01-30 04:00:00+00:00,DSI,AMPO,4
2015-01-30 04:00:00+00:00,DSI,AMR,4
2015-01-30 04:00:00+00:00,DSI,AMRI,4
2015-01-30 04:00:00+00:00,DSI,AMRN,6
2015-01-30 04:00:00+00:00,DSI,ANA,3
2015-01-30 04:00:00+00:00,DSI,APD,4
2015-01-30 04:00:00+00:00,DSI,APDM,5
2015-01-30 04:00:00+00:00,DSI,APDO,4
2015-01-30 04:00:00+00:00,DSI,APG,5
2015-01-30 04:00:00+00:00,DSI,APN,5
2015-01-30 04:00:00+00:00,DSI,ARN,5
2015-01-30 04:00:00+00:00,DSI,ASA,6
2015-01-30 04:00:00+00:00,DSI,ASB,6
2015-01-30 04:00:00+00:00,DSI,ASD,7
2015-01-30 04:00:00+00:00,DSI,ASDL,5
2015-01-30 04:00:00+00:00,DSI,ASDM,5
2015-01-30 04:00:00+00:00,DSI,ASDZ,6
2015-01-30 04:00:00+00:00,DSI,ASHD,7
2015-01-30 04:00:00+00:00,DSI,ASN,5
2015-01-30 04:00:00+00:00,DSI,ASS,5
2015-01-30 04:00:00+00:00,DSI,ASSP,4
2015-01-30 04:00:00+00:00,DSI,ATN,3
2015-01-30 04:00:00+00:00,DSI,AVAT,3
2015-01-30 04:00:00+00:00,DSI,BD,4
2015-01-30 04:00:00+00:00,DSI,BDE,5
2015-01-30 04:00:00+00:00,DSI,BDG,3
2015-01-30 04:00:00+00:00,DSI,BDM,3
2015-01-30 04:00:00+00:00,DSI,BDPB,5
2015-01-30 04:00:00+00:00,DSI,BET,6
2015-01-30 04:00:00+00:00,DSI,BF,6
2015-01-30 04:00:00+00:00,DSI,BGN,6
2015-01-30 04:00:00+00:00,DSI,BHDV,6
2015-01-30 04:00:00+00:00,DSI,BHV,2
2015-01-30 04:00:00+00:00,DSI,BK,4
2015-01-30 04:00:00+00:00,DSI,BKF,5
2015-01-30 04:00:00+00:00,DSI,BKG,5
2015-01-30 04:00:00+00:00,DSI,BKL,5
2015-01-30 04:00:00+00:00,DSI,BL,4
2015-01-30 04:00:00+00:00,DSI,BLL,3
2015-01-30 04:00:00+00:00,DSI,BMN,5
2015-01-30 04:00:00+00:00,DSI,BMR,3
2015-01-30 04:00:00+00:00,DSI,BN,4
2015-01-30 04:00:00+00:00,DSI,BNC,6
2015-01-30 04:00:00+00:00,DSI,BNK,3
2015-01-30 04:00:00+00:00,DSI,BNN,4
2015-01-30 04:00:00+00:00,DSI,BNZ,5
2015-01-30 04:00:00+00:00,DSI,BP,5
2015-01-30 04:00:00+00:00,DSI,BR,4
2015-01-30 04:00:00+00:00,DSI,BRD,7
2015-01-30 04:00:00+00:00,DSI,BRN,6
2015-01-30 04:00:00+00:00,DSI,BSD,6
2015-01-30 04:00:00+00:00,DSI,BSK,5
2015-01-30 04:00:00+00:00,DSI,BSMZ,6
2015-01-30 04:00:00+00:00,DSI,BTL,6
2015-01-30 04:00:00+00:00,DSI,BV,3
2015-01-30 04:00:00+00:00,DSI,BZL,2
2015-01-30 04:00:00+00:00,DSI,CAS,6
2015-01-30 04:00:00+00:00,DSI,CK,6
2015-01-30 04:00:00+00:00,DSI,CL,3
2015-01-30 04:00:00+00:00,DSI,CO,3
2015-01-30 04:00:00+00:00,DSI,CPS,6
2015-01-30 04:00:00+00:00,DSI,CVM,5
2015-01-30 04:00:00+00:00,DSI,DA,5
2015-01-30 04:00:00+00:00,DSI,DB,4
2015-01-30 04:00:00+00:00,DSI,DDN,3
2015-01-30 04:00:00+00:00,DSI,DDR,7
2015-01-30 04:00:00+00:00,DSI,DDRS,6
2015-01-30 04:00:00+00:00,DSI,DDZD,3
2015-01-30 04:00:00+00:00,DSI,DEI,5
2015-01-30 04:00:00+00:00,DSI,DID,3
2015-01-30 04:00:00+00:00,DSI,DL,5
2015-01-30 04:00:00+00:00,DSI,DLD,5
2015-01-30 04:00:00+00:00,DSI,DLN,6
2015-01-30 04:00:00+00:00,DSI,DMN,3
2015-01-30 04:00:00+00:00,DSI,DMNZ,6
2015-01-30 04:00:00+00:00,DSI,DN,6
2015-01-30 04:00:00+00:00,DSI,DR,3
2015-01-30 04:00:00+00:00,DSI,DRH,6
2015-01-30 04:00:00+00:00,DSI,DRON,4
2015-01-30 04:00:00+00:00,DSI,DRP,6
2015-01-30 04:00:00+00:00,DSI,DT,6
2015-01-30 04:00:00+00:00,DSI,DTC,5
2015-01-30 04:00:00+00:00,DSI,DTCH,6
2015-01-30 04:00:00+00:00,DSI,DTZ,5
2015-01-30 04:00:00+00:00,DSI,DV,9
2015-01-30 04:00:00+00:00,DSI,DVC,5
2015-01-30 04:00:00+00:00,DSI,DVD,6
2015-01-30 04:00:00+00:00,DSI,DVN,3
2015-01-30 04:00:00+00:00,DSI,DVNK,3
2015-01-30 04:00:00+00:00,DSI,DZ,6
2015-01-30 04:00:00+00:00,DSI,DZW,6
2015-01-30 04:00:00+00:00,DSI,EC,3
2015-01-30 04:00:00+00:00,DSI,ED,3
2015-01-30 04:00:00+00:00,DSI,EDC,6
