2015-01-02 03:00:00+00:00,InfoPlusDVS,,1231
2015-01-02 04:00:00+00:00,InfoPlusDVS,,5092
2015-01-02 05:00:00+00:00,InfoPlusDVS,,9651
2015-01-02 06:00:00+00:00,InfoPlusDVS,,10599
2015-01-02 07:00:00+00:00,InfoPlusDVS,,10386
2015-01-02 08:00:00+00:00,InfoPlusDVS,,9952
2015-01-02 09:00:00+00:00,InfoPlusDVS,,9387
2015-01-02 10:00:00+00:00,InfoPlusDVS,,9424
2015-01-02 11:00:00+00:00,InfoPlusDVS,,9450
2015-01-02 12:00:00+00:00,InfoPlusDVS,,9615
2015-01-02 13:00:00+00:00,InfoPlusDVS,,9475
2015-01-02 14:00:00+00:00,InfoPlusDVS,,9836
2015-01-02 15:00:00+00:00,InfoPlusDVS,,10011
2015-01-02 16:00:00+00:00,InfoPlusDVS,,10429
2015-01-02 17:00:00+00:00,InfoPlusDVS,,10249
2015-01-02 18:00:00+00:00,InfoPlusDVS,,9742
2015-01-02 19:00:00+00:00,InfoPlusDVS,,8429
2015-01-02 20:00:00+00:00,InfoPlusDVS,,7821
2015-01-02 21:00:00+00:00,InfoPlusDVS,,7417
2015-01-02 22:00:00+00:00,InfoPlusDVS,,6270
2015-01-02 23:00:00+00:00,InfoPlusDVS,,4030
2015-01-03 00:00:00+00:00,InfoPlusDVS,,1060
2015-01-03 01:00:00+00:00,InfoPlusDVS,,212
2015-01-03 02:00:00+00:00,InfoPlusDVS,,94
