2015-01-26 03:00:00+00:00,ArNuRIT,,39
2015-01-26 04:00:00+00:00,ArNuRIT,,247
2015-01-26 05:00:00+00:00,ArNuRIT,,717
2015-01-26 06:00:00+00:00,ArNuRIT,,990
2015-01-26 07:00:00+00:00,ArNuRIT,,1020
2015-01-26 08:00:00+00:00,ArNuRIT,,939
2015-01-26 09:00:00+00:00,ArNuRIT,,802
2015-01-26 10:00:00+00:00,ArNuRIT,,768
2015-01-26 11:00:00+00:00,ArNuRIT,,743
2015-01-26 12:00:00+00:00,ArNuRIT,,730
2015-01-26 13:00:00+00:00,ArNuRIT,,619
2015-01-26 14:00:00+00:00,ArNuRIT,,647
2015-01-26 15:00:00+00:00,ArNuRIT,,746
2015-01-26 16:00:00+00:00,ArNuRIT,,920
2015-01-26 17:00:00+00:00,ArNuRIT,,933
2015-01-26 18:00:00+00:00,ArNuRIT,,751
2015-01-26 19:00:00+00:00,ArNuRIT,,280
2015-01-26 20:00:00+00:00,ArNuRIT,,170
2015-01-26 21:00:00+00:00,ArNuRIT,,595
2015-01-26 22:00:00+00:00,ArNuRIT,,494
2015-01-26 23:00:00+00:00,ArNuRIT,,242
2015-01-27 00:00:00+00:00,ArNuRIT,,89
2015-01-27 01:00:00+00:00,ArNuRIT,,26
2015-01-27 02:00:00+00:00,ArNuRIT,,22
