2015-01-27 03:00:00+00:00,DSI,AC,4
2015-01-27 03:00:00+00:00,DSI,ADH,3
2015-01-27 03:00:00+00:00,DSI,AH,4
2015-01-27 03:00:00+00:00,DSI,AHP,3
2015-01-27 03:00:00+00:00,DSI,AHPR,4
2015-01-27 03:00:00+00:00,DSI,AHZ,3
2015-01-27 03:00:00+00:00,DSI,AKL,4
2015-01-27 03:00:00+00:00,DSI,AKM,4
2015-01-27 03:00:00+00:00,DSI,ALM,3
2015-01-27 03:00:00+00:00,DSI,ALMB,4
2015-01-27 03:00:00+00:00,DSI,ALMM,3
2015-01-27 03:00:00+00:00,DSI,ALMO,4
2015-01-27 03:00:00+00:00,DSI,ALMP,4
2015-01-27 03:00:00+00:00,DSI,AMF,4
2015-01-27 03:00:00+00:00,DSI,AMFS,3
2015-01-27 03:00:00+00:00,DSI,AML,4
2015-01-27 03:00:00+00:00,DSI,AMPO,4
2015-01-27 03:00:00+00:00,DSI,AMR,3
2015-01-27 03:00:00+00:00,DSI,AMRI,3
2015-01-27 03:00:00+00:00,DSI,AMRN,1
2015-01-27 03:00:00+00:00,DSI,ANA,3
2015-01-27 03:00:00+00:00,DSI,APD,2
2015-01-27 03:00:00+00:00,DSI,APDM,3
2015-01-27 03:00:00+00:00,DSI,APDO,1
2015-01-27 03:00:00+00:00,DSI,APG,3
2015-01-27 03:00:00+00:00,DSI,APN,3
2015-01-27 03:00:00+00:00,DSI,ARN,4
2015-01-27 03:00:00+00:00,DSI,ASA,4
2015-01-27 03:00:00+00:00,DSI,ASB,4
2015-01-27 03:00:00+00:00,DSI,ASD,4
2015-01-27 03:00:00+00:00,DSI,ASDL,3
2015-01-27 03:00:00+00:00,DSI,ASDM,4
2015-01-27 03:00:00+00:00,DSI,ASDZ,3
2015-01-27 03:00:00+00:00,DSI,ASHD,4
2015-01-27 03:00:00+00:00,DSI,ASN,3
2015-01-27 03:00:00+00:00,DSI,ASS,3
2015-01-27 03:00:00+00:00,DSI,ASSP,4
2015-01-27 03:00:00+00:00,DSI,ATN,4
2015-01-27 03:00:00+00:00,DSI,AVAT,4
2015-01-27 03:00:00+00:00,DSI,BD,3
2015-01-27 03:00:00+00:00,DSI,BDE,4
2015-01-27 03:00:00+00:00,DSI,BDG,3
2015-01-27 03:00:00+00:00,DSI,BDM,3
2015-01-27 03:00:00+00:00,DSI,BDPB,4
2015-01-27 03:00:00+00:00,DSI,BET,3
2015-01-27 03:00:00+00:00,DSI,BF,3
2015-01-27 03:00:00+00:00,DSI,BGN,4
2015-01-27 03:00:00+00:00,DSI,BHDV,4
2015-01-27 03:00:00+00:00,DSI,BHV,4
2015-01-27 03:00:00+00:00,DSI,BK,5
2015-01-27 03:00:00+00:00,DSI,BKF,3
2015-01-27 03:00:00+00:00,DSI,BKG,4
2015-01-27 03:00:00+00:00,DSI,BKL,3
2015-01-27 03:00:00+00:00,DSI,BL,3
2015-01-27 03:00:00+00:00,DSI,BLL,3
2015-01-27 03:00:00+00:00,DSI,BMN,2
2015-01-27 03:00:00+00:00,DSI,BMR,4
2015-01-27 03:00:00+00:00,DSI,BN,2
2015-01-27 03:00:00+00:00,DSI,BNC,3
2015-01-27 03:00:00+00:00,DSI,BNK,3
2015-01-27 03:00:00+00:00,DSI,BNN,4
2015-01-27 03:00:00+00:00,DSI,BNZ,4
2015-01-27 03:00:00+00:00,DSI,BP,4
2015-01-27 03:00:00+00:00,DSI,BR,4
2015-01-27 03:00:00+00:00,DSI,BRD,4
2015-01-27 03:00:00+00:00,DSI,BRN,2
2015-01-27 03:00:00+00:00,DSI,BSD,4
2015-01-27 03:00:00+00:00,DSI,BSK,4
2015-01-27 03:00:00+00:00,DSI,BSMZ,3
2015-01-27 03:00:00+00:00,DSI,BTL,3
2015-01-27 03:00:00+00:00,DSI,BV,3
2015-01-27 03:00:00+00:00,DSI,BZL,3
2015-01-27 03:00:00+00:00,DSI,CAS,3
2015-01-27 03:00:00+00:00,DSI,CK,4
2015-01-27 03:00:00+00:00,DSI,CL,3
2015-01-27 03:00:00+00:00,DSI,CO,4
2015-01-27 03:00:00+00:00,DSI,CPS,4
2015-01-27 03:00:00+00:00,DSI,CVM,2
2015-01-27 03:00:00+00:00,DSI,DA,3
2015-01-27 03:00:00+00:00,DSI,DB,4
2015-01-27 03:00:00+00:00,DSI,DDN,3
2015-01-27 03:00:00+00:00,DSI,DDR,4
2015-01-27 03:00:00+00:00,DSI,DDRS,3
2015-01-27 03:00:00+00:00,DSI,DDZD,1
2015-01-27 03:00:00+00:00,DSI,DEI,4
2015-01-27 03:00:00+00:00,DSI,DID,4
2015-01-27 03:00:00+00:00,DSI,DL,2
2015-01-27 03:00:00+00:00,DSI,DLD,3
2015-01-27 03:00:00+00:00,DSI,DLN,4
2015-01-27 03:00:00+00:00,DSI,DMN,3
2015-01-27 03:00:00+00:00,DSI,DMNZ,4
2015-01-27 03:00:00+00:00,DSI,DN,4
2015-01-27 03:00:00+00:00,DSI,DR,4
2015-01-27 03:00:00+00:00,DSI,DRH,3
2015-01-27 03:00:00+00:00,DSI,DRON,3
2015-01-27 03:00:00+00:00,DSI,DRP,3
2015-01-27 03:00:00+00:00,DSI,DT,4
2015-01-27 03:00:00+00:00,DSI,DTC,4
2015-01-27 03:00:00+00:00,DSI,DTCH,4
2015-01-27 03:00:00+00:00,DSI,DTZ,3
2015-01-27 03:00:00+00:00,DSI,DV,4
2015-01-27 03:00:00+00:00,DSI,DVC,3
2015-01-27 03:00:00+00:00,DSI,DVD,3
2015-01-27 03:00:00+00:00,DSI,DVN,3
2015-01-27 03:00:00+00:00,DSI,DVNK,3
2015-01-27 03:00:00+00:00,DSI,DZ,4
2015-01-27 03:00:00+00:00,DSI,DZW,4
2015-01-27 03:00:00+00:00,DSI,EC,5
2015-01-27 03:00:00+00:00,DSI,ED,3
2015-01-27 03:00:00+00:00,DSI,EDC,3
2015-01-27 03:00:00+00:00,DSI,EDN,2
2015-01-27 03:00:00+00:00,DSI,EGH,4
2015-01-27 03:00:00+00:00,DSI,EGHM,3
2015-01-27 03:00:00+00:00,DSI,EHB,4
2015-01-27 03:00:00+00:00,DSI,EHV,3
2015-01-27 03:00:00+00:00,DSI,EKZ,4
2015-01-27 03:00:00+00:00,DSI,EML,4
2015-01-27 03:00:00+00:00,DSI,EMN,4
2015-01-27 03:00:00+00:00,DSI,EMNZ,3
2015-01-27 03:00:00+00:00,DSI,ES,4
2015-01-27 03:00:00+00:00,DSI,ESD,3
2015-01-27 03:00:00+00:00,DSI,ESE,4
2015-01-27 03:00:00+00:00,DSI,EST,3
2015-01-27 03:00:00+00:00,DSI,ETN,1
2015-01-27 03:00:00+00:00,DSI,FN,3
2015-01-27 03:00:00+00:00,DSI,GBG,4
2015-01-27 03:00:00+00:00,DSI,GBR,3
2015-01-27 03:00:00+00:00,DSI,GD,3
2015-01-27 03:00:00+00:00,DSI,GDG,4
2015-01-27 03:00:00+00:00,DSI,GDK,3
2015-01-27 03:00:00+00:00,DSI,GDM,3
2015-01-27 03:00:00+00:00,DSI,GDR,4
2015-01-27 03:00:00+00:00,DSI,GERP,3
2015-01-27 03:00:00+00:00,DSI,GK,4
2015-01-27 03:00:00+00:00,DSI,GLN,4
2015-01-27 03:00:00+00:00,DSI,GN,4
2015-01-27 03:00:00+00:00,DSI,GND,1
2015-01-27 03:00:00+00:00,DSI,GNN,4
2015-01-27 03:00:00+00:00,DSI,GO,3
2015-01-27 03:00:00+00:00,DSI,GP,3
2015-01-27 03:00:00+00:00,DSI,GR,3
2015-01-27 03:00:00+00:00,DSI,GS,4
2015-01-27 03:00:00+00:00,DSI,GV,5
2015-01-27 03:00:00+00:00,DSI,GVC,4
2015-01-27 03:00:00+00:00,DSI,GVM,3
2015-01-27 03:00:00+00:00,DSI,GVMW,4
2015-01-27 03:00:00+00:00,DSI,GW,4
2015-01-27 03:00:00+00:00,DSI,GZ,3
2015-01-27 03:00:00+00:00,DSI,HAD,2
2015-01-27 03:00:00+00:00,DSI,HB,2
2015-01-27 03:00:00+00:00,DSI,HBZM,3
2015-01-27 03:00:00+00:00,DSI,HD,4
2015-01-27 03:00:00+00:00,DSI,HDB,4
2015-01-27 03:00:00+00:00,DSI,HDE,2
2015-01-27 03:00:00+00:00,DSI,HDG,3
2015-01-27 03:00:00+00:00,DSI,HDR,4
2015-01-27 03:00:00+00:00,DSI,HDRZ,3
2015-01-27 03:00:00+00:00,DSI,HFD,4
2015-01-27 03:00:00+00:00,DSI,HGL,3
2015-01-27 03:00:00+00:00,DSI,HGLG,4
2015-01-27 03:00:00+00:00,DSI,HGLO,2
2015-01-27 03:00:00+00:00,DSI,HGV,3
2015-01-27 03:00:00+00:00,DSI,HGZ,3
2015-01-27 03:00:00+00:00,DSI,HIL,2
2015-01-27 03:00:00+00:00,DSI,HK,4
2015-01-27 03:00:00+00:00,DSI,HKS,4
2015-01-27 03:00:00+00:00,DSI,HLD,3
2015-01-27 03:00:00+00:00,DSI,HLDS,4
2015-01-27 03:00:00+00:00,DSI,HLG,3
2015-01-27 03:00:00+00:00,DSI,HLGH,3
2015-01-27 03:00:00+00:00,DSI,HLM,4
2015-01-27 03:00:00+00:00,DSI,HLMS,3
2015-01-27 03:00:00+00:00,DSI,HLO,4
2015-01-27 03:00:00+00:00,DSI,HM,4
2015-01-27 03:00:00+00:00,DSI,HMBH,4
2015-01-27 03:00:00+00:00,DSI,HMBV,1
2015-01-27 03:00:00+00:00,DSI,HMH,4
2015-01-27 03:00:00+00:00,DSI,HMN,3
2015-01-27 03:00:00+00:00,DSI,HN,4
2015-01-27 03:00:00+00:00,DSI,HNK,3
2015-01-27 03:00:00+00:00,DSI,HNO,3
2015-01-27 03:00:00+00:00,DSI,HNP,3
2015-01-27 03:00:00+00:00,DSI,HON,3
2015-01-27 03:00:00+00:00,DSI,HOR,4
2015-01-27 03:00:00+00:00,DSI,HR,3
2015-01-27 03:00:00+00:00,DSI,HRL,3
2015-01-27 03:00:00+00:00,DSI,HRLK,4
2015-01-27 03:00:00+00:00,DSI,HRLW,3
2015-01-27 03:00:00+00:00,DSI,HRN,3
2015-01-27 03:00:00+00:00,DSI,HRT,1
2015-01-27 03:00:00+00:00,DSI,HRY,2
2015-01-27 03:00:00+00:00,DSI,HT,3
2015-01-27 03:00:00+00:00,DSI,HTN,3
2015-01-27 03:00:00+00:00,DSI,HTNC,2
2015-01-27 03:00:00+00:00,DSI,HTO,3
2015-01-27 03:00:00+00:00,DSI,HVL,4
2015-01-27 03:00:00+00:00,DSI,HVS,3
2015-01-27 03:00:00+00:00,DSI,HVSM,4
2015-01-27 03:00:00+00:00,DSI,HVSP,3
2015-01-27 03:00:00+00:00,DSI,HWD,3
2015-01-27 03:00:00+00:00,DSI,HWZB,3
2015-01-27 03:00:00+00:00,DSI,HZE,4
2015-01-27 03:00:00+00:00,DSI,IJT,3
2015-01-27 03:00:00+00:00,DSI,KBD,1
2015-01-27 03:00:00+00:00,DSI,KBK,1
2015-01-27 03:00:00+00:00,DSI,KBW,3
2015-01-27 03:00:00+00:00,DSI,KLP,3
2015-01-27 03:00:00+00:00,DSI,KMA,4
2015-01-27 03:00:00+00:00,DSI,KMR,3
2015-01-27 03:00:00+00:00,DSI,KMW,3
2015-01-27 03:00:00+00:00,DSI,KPN,3
2015-01-27 03:00:00+00:00,DSI,KPNZ,4
2015-01-27 03:00:00+00:00,DSI,KRD,2
2015-01-27 03:00:00+00:00,DSI,KRG,4
2015-01-27 03:00:00+00:00,DSI,KRW,2
2015-01-27 03:00:00+00:00,DSI,KTR,4
2015-01-27 03:00:00+00:00,DSI,KW,3
2015-01-27 03:00:00+00:00,DSI,KZD,4
2015-01-27 03:00:00+00:00,DSI,LAA,3
2015-01-27 03:00:00+00:00,DSI,LC,3
2015-01-27 03:00:00+00:00,DSI,LDL,3
2015-01-27 03:00:00+00:00,DSI,LDM,2
2015-01-27 03:00:00+00:00,DSI,LEDN,3
2015-01-27 03:00:00+00:00,DSI,LG,3
2015-01-27 03:00:00+00:00,DSI,LLS,4
2015-01-27 03:00:00+00:00,DSI,LP,1
2015-01-27 03:00:00+00:00,DSI,LTN,4
2015-01-27 03:00:00+00:00,DSI,LTV,4
2015-01-27 03:00:00+00:00,DSI,LUT,4
2015-01-27 03:00:00+00:00,DSI,LW,4
2015-01-27 03:00:00+00:00,DSI,LWC,4
2015-01-27 03:00:00+00:00,DSI,MAS,3
2015-01-27 03:00:00+00:00,DSI,MDB,4
2015-01-27 03:00:00+00:00,DSI,MES,4
2015-01-27 03:00:00+00:00,DSI,MG,3
2015-01-27 03:00:00+00:00,DSI,MMLH,4
2015-01-27 03:00:00+00:00,DSI,MP,3
2015-01-27 03:00:00+00:00,DSI,MRB,3
2015-01-27 03:00:00+00:00,DSI,MRN,3
2015-01-27 03:00:00+00:00,DSI,MSS,4
2015-01-27 03:00:00+00:00,DSI,MSW,4
2015-01-27 03:00:00+00:00,DSI,MT,4
2015-01-27 03:00:00+00:00,DSI,MTH,2
2015-01-27 03:00:00+00:00,DSI,MTN,4
2015-01-27 03:00:00+00:00,DSI,MTR,4
2015-01-27 03:00:00+00:00,DSI,MZ,4
2015-01-27 03:00:00+00:00,DSI,NA,3
2015-01-27 03:00:00+00:00,DSI,NDB,4
2015-01-27 03:00:00+00:00,DSI,NH,3
2015-01-27 03:00:00+00:00,DSI,NKK,4
2015-01-27 03:00:00+00:00,DSI,NM,4
2015-01-27 03:00:00+00:00,DSI,NMD,4
2015-01-27 03:00:00+00:00,DSI,NMGO,3
2015-01-27 03:00:00+00:00,DSI,NMH,3
2015-01-27 03:00:00+00:00,DSI,NML,3
2015-01-27 03:00:00+00:00,DSI,NS,3
2015-01-27 03:00:00+00:00,DSI,NSCH,4
2015-01-27 03:00:00+00:00,DSI,NVD,4
2015-01-27 03:00:00+00:00,DSI,NVP,4
2015-01-27 03:00:00+00:00,DSI,NWK,4
2015-01-27 03:00:00+00:00,DSI,NWL,3
2015-01-27 03:00:00+00:00,DSI,O,3
2015-01-27 03:00:00+00:00,DSI,OBD,2
2015-01-27 03:00:00+00:00,DSI,ODB,3
2015-01-27 03:00:00+00:00,DSI,ODZ,2
2015-01-27 03:00:00+00:00,DSI,OMN,4
2015-01-27 03:00:00+00:00,DSI,OP,2
2015-01-27 03:00:00+00:00,DSI,OST,3
2015-01-27 03:00:00+00:00,DSI,OT,3
2015-01-27 03:00:00+00:00,DSI,OTB,3
2015-01-27 03:00:00+00:00,DSI,OVN,4
2015-01-27 03:00:00+00:00,DSI,OW,4
2015-01-27 03:00:00+00:00,DSI,PMO,3
2015-01-27 03:00:00+00:00,DSI,PMR,3
2015-01-27 03:00:00+00:00,DSI,PMW,3
2015-01-27 03:00:00+00:00,DSI,PT,4
2015-01-27 03:00:00+00:00,DSI,RAI,3
2015-01-27 03:00:00+00:00,DSI,RAT,4
2015-01-27 03:00:00+00:00,DSI,RB,2
2015-01-27 03:00:00+00:00,DSI,RD,2
2015-01-27 03:00:00+00:00,DSI,RH,4
2015-01-27 03:00:00+00:00,DSI,RHN,4
2015-01-27 03:00:00+00:00,DSI,RL,4
2015-01-27 03:00:00+00:00,DSI,RLB,2
2015-01-27 03:00:00+00:00,DSI,RM,3
2015-01-27 03:00:00+00:00,DSI,RS,3
2015-01-27 03:00:00+00:00,DSI,RSD,3
2015-01-27 03:00:00+00:00,DSI,RSN,2
2015-01-27 03:00:00+00:00,DSI,RSW,4
2015-01-27 03:00:00+00:00,DSI,RTA,4
2015-01-27 03:00:00+00:00,DSI,RTB,3
2015-01-27 03:00:00+00:00,DSI,RTD,3
2015-01-27 03:00:00+00:00,DSI,RTN,2
2015-01-27 03:00:00+00:00,DSI,RTST,2
2015-01-27 03:00:00+00:00,DSI,RTZ,3
2015-01-27 03:00:00+00:00,DSI,RV,3
2015-01-27 03:00:00+00:00,DSI,RVS,4
2015-01-27 03:00:00+00:00,DSI,SBK,4
2015-01-27 03:00:00+00:00,DSI,SD,3
2015-01-27 03:00:00+00:00,DSI,SDA,3
2015-01-27 03:00:00+00:00,DSI,SDM,3
2015-01-27 03:00:00+00:00,DSI,SDT,3
2015-01-27 03:00:00+00:00,DSI,SDTB,3
2015-01-27 03:00:00+00:00,DSI,SGL,4
2015-01-27 03:00:00+00:00,DSI,SGN,4
2015-01-27 03:00:00+00:00,DSI,SHL,5
2015-01-27 03:00:00+00:00,DSI,SK,3
2015-01-27 03:00:00+00:00,DSI,SKND,4
2015-01-27 03:00:00+00:00,DSI,SM,3
2015-01-27 03:00:00+00:00,DSI,SN,3
2015-01-27 03:00:00+00:00,DSI,SOG,4
2015-01-27 03:00:00+00:00,DSI,SPH,2
2015-01-27 03:00:00+00:00,DSI,SPM,3
2015-01-27 03:00:00+00:00,DSI,SPTN,2
2015-01-27 03:00:00+00:00,DSI,SPTZ,4
2015-01-27 03:00:00+00:00,DSI,SPV,2
2015-01-27 03:00:00+00:00,DSI,SRN,5
2015-01-27 03:00:00+00:00,DSI,SSH,3
2015-01-27 03:00:00+00:00,DSI,ST,4
2015-01-27 03:00:00+00:00,DSI,STD,3
2015-01-27 03:00:00+00:00,DSI,STM,3
2015-01-27 03:00:00+00:00,DSI,STV,3
2015-01-27 03:00:00+00:00,DSI,STZ,4
2015-01-27 03:00:00+00:00,DSI,SWD,3
2015-01-27 03:00:00+00:00,DSI,SWK,3
2015-01-27 03:00:00+00:00,DSI,TB,3
2015-01-27 03:00:00+00:00,DSI,TBG,4
2015-01-27 03:00:00+00:00,DSI,TBR,2
2015-01-27 03:00:00+00:00,DSI,TBU,3
2015-01-27 03:00:00+00:00,DSI,TG,4
2015-01-27 03:00:00+00:00,DSI,TL,3
2015-01-27 03:00:00+00:00,DSI,TPSW,4
2015-01-27 03:00:00+00:00,DSI,TWL,4
2015-01-27 03:00:00+00:00,DSI,UHM,3
2015-01-27 03:00:00+00:00,DSI,UHZ,3
2015-01-27 03:00:00+00:00,DSI,UST,2
2015-01-27 03:00:00+00:00,DSI,UT,5
2015-01-27 03:00:00+00:00,DSI,UTG,2
2015-01-27 03:00:00+00:00,DSI,UTL,1
2015-01-27 03:00:00+00:00,DSI,UTLR,2
2015-01-27 03:00:00+00:00,DSI,UTM,4
2015-01-27 03:00:00+00:00,DSI,UTO,3
2015-01-27 03:00:00+00:00,DSI,UTT,3
2015-01-27 03:00:00+00:00,DSI,UTZL,4
2015-01-27 03:00:00+00:00,DSI,VB,4
2015-01-27 03:00:00+00:00,DSI,VD,3
2015-01-27 03:00:00+00:00,DSI,VDG,3
2015-01-27 03:00:00+00:00,DSI,VDL,3
2015-01-27 03:00:00+00:00,DSI,VDM,2
2015-01-27 03:00:00+00:00,DSI,VDO,4
2015-01-27 03:00:00+00:00,DSI,VDW,4
2015-01-27 03:00:00+00:00,DSI,VEM,2
2015-01-27 03:00:00+00:00,DSI,VG,1
2015-01-27 03:00:00+00:00,DSI,VH,3
2015-01-27 03:00:00+00:00,DSI,VHP,4
2015-01-27 03:00:00+00:00,DSI,VK,4
2015-01-27 03:00:00+00:00,DSI,VL,3
2015-01-27 03:00:00+00:00,DSI,VLB,4
2015-01-27 03:00:00+00:00,DSI,VMW,2
2015-01-27 03:00:00+00:00,DSI,VNDC,4
2015-01-27 03:00:00+00:00,DSI,VNDW,2
2015-01-27 03:00:00+00:00,DSI,VP,3
2015-01-27 03:00:00+00:00,DSI,VRY,3
2015-01-27 03:00:00+00:00,DSI,VS,3
2015-01-27 03:00:00+00:00,DSI,VSS,3
2015-01-27 03:00:00+00:00,DSI,VST,3
2015-01-27 03:00:00+00:00,DSI,VSV,3
2015-01-27 03:00:00+00:00,DSI,VTN,3
2015-01-27 03:00:00+00:00,DSI,VWD,2
2015-01-27 03:00:00+00:00,DSI,VZ,4
2015-01-27 03:00:00+00:00,DSI,WAD,3
2015-01-27 03:00:00+00:00,DSI,WADN,3
2015-01-27 03:00:00+00:00,DSI,WC,4
2015-01-27 03:00:00+00:00,DSI,WD,3
2015-01-27 03:00:00+00:00,DSI,WDN,4
2015-01-27 03:00:00+00:00,DSI,WF,3
2015-01-27 03:00:00+00:00,DSI,WFM,4
2015-01-27 03:00:00+00:00,DSI,WH,4
2015-01-27 03:00:00+00:00,DSI,WIJ,2
2015-01-27 03:00:00+00:00,DSI,WK,3
2015-01-27 03:00:00+00:00,DSI,WL,3
2015-01-27 03:00:00+00:00,DSI,WM,4
2015-01-27 03:00:00+00:00,DSI,WP,3
2015-01-27 03:00:00+00:00,DSI,WS,3
2015-01-27 03:00:00+00:00,DSI,WSM,3
2015-01-27 03:00:00+00:00,DSI,WT,4
2015-01-27 03:00:00+00:00,DSI,WTM,2
2015-01-27 03:00:00+00:00,DSI,WTV,4
2015-01-27 03:00:00+00:00,DSI,WV,3
2015-01-27 03:00:00+00:00,DSI,WW,4
2015-01-27 03:00:00+00:00,DSI,WWW,3
2015-01-27 03:00:00+00:00,DSI,WZ,3
2015-01-27 03:00:00+00:00,DSI,YPB,3
2015-01-27 03:00:00+00:00,DSI,ZA,3
2015-01-27 03:00:00+00:00,DSI,ZB,3
2015-01-27 03:00:00+00:00,DSI,ZBM,2
2015-01-27 03:00:00+00:00,DSI,ZD,2
2015-01-27 03:00:00+00:00,DSI,ZDK,4
2015-01-27 03:00:00+00:00,DSI,ZH,4
2015-01-27 03:00:00+00:00,DSI,ZL,4
2015-01-27 03:00:00+00:00,DSI,ZLW,4
2015-01-27 03:00:00+00:00,DSI,ZP,3
2015-01-27 03:00:00+00:00,DSI,ZTM,3
2015-01-27 03:00:00+00:00,DSI,ZTMO,4
2015-01-27 03:00:00+00:00,DSI,ZV,3
2015-01-27 03:00:00+00:00,DSI,ZVB,3
2015-01-27 03:00:00+00:00,DSI,ZVT,3
2015-01-27 03:00:00+00:00,DSI,ZWD,4
2015-01-27 03:00:00+00:00,DSI,ZWW,3
2015-01-27 04:00:00+00:00,DSI,AC,5
2015-01-27 04:00:00+00:00,DSI,ADH,5
2015-01-27 04:00:00+00:00,DSI,AH,2
2015-01-27 04:00:00+00:00,DSI,AHP,3
2015-01-27 04:00:00+00:00,DSI,AHPR,2
2015-01-27 04:00:00+00:00,DSI,AHZ,5
2015-01-27 04:00:00+00:00,DSI,AKL,6
2015-01-27 04:00:00+00:00,DSI,AKM,3
2015-01-27 04:00:00+00:00,DSI,ALM,6
2015-01-27 04:00:00+00:00,DSI,ALMB,6
2015-01-27 04:00:00+00:00,DSI,ALMM,6
2015-01-27 04:00:00+00:00,DSI,ALMO,6
2015-01-27 04:00:00+00:00,DSI,ALMP,5
2015-01-27 04:00:00+00:00,DSI,AMF,5
2015-01-27 04:00:00+00:00,DSI,AMFS,6
2015-01-27 04:00:00+00:00,DSI,AML,3
2015-01-27 04:00:00+00:00,DSI,AMPO,4
2015-01-27 04:00:00+00:00,DSI,AMR,5
2015-01-27 04:00:00+00:00,DSI,AMRI,6
2015-01-27 04:00:00+00:00,DSI,AMRN,6
2015-01-27 04:00:00+00:00,DSI,ANA,6
2015-01-27 04:00:00+00:00,DSI,APD,6
2015-01-27 04:00:00+00:00,DSI,APDM,6
2015-01-27 04:00:00+00:00,DSI,APDO,6
2015-01-27 04:00:00+00:00,DSI,APG,6
2015-01-27 04:00:00+00:00,DSI,APN,5
2015-01-27 04:00:00+00:00,DSI,ARN,3
2015-01-27 04:00:00+00:00,DSI,ASA,6
2015-01-27 04:00:00+00:00,DSI,ASB,4
2015-01-27 04:00:00+00:00,DSI,ASD,6
2015-01-27 04:00:00+00:00,DSI,ASDL,6
2015-01-27 04:00:00+00:00,DSI,ASDM,6
2015-01-27 04:00:00+00:00,DSI,ASDZ,3
2015-01-27 04:00:00+00:00,DSI,ASHD,5
2015-01-27 04:00:00+00:00,DSI,ASN,6
2015-01-27 04:00:00+00:00,DSI,ASS,3
2015-01-27 04:00:00+00:00,DSI,ASSP,5
2015-01-27 04:00:00+00:00,DSI,ATN,3
2015-01-27 04:00:00+00:00,DSI,AVAT,4
2015-01-27 04:00:00+00:00,DSI,BD,4
2015-01-27 04:00:00+00:00,DSI,BDE,4
2015-01-27 04:00:00+00:00,DSI,BDG,5
2015-01-27 04:00:00+00:00,DSI,BDM,6
2015-01-27 04:00:00+00:00,DSI,BDPB,5
2015-01-27 04:00:00+00:00,DSI,BET,4
2015-01-27 04:00:00+00:00,DSI,BF,6
2015-01-27 04:00:00+00:00,DSI,BGN,4
2015-01-27 04:00:00+00:00,DSI,BHDV,7
2015-01-27 04:00:00+00:00,DSI,BHV,4
2015-01-27 04:00:00+00:00,DSI,BK,9
2015-01-27 04:00:00+00:00,DSI,BKF,3
2015-01-27 04:00:00+00:00,DSI,BKG,3
2015-01-27 04:00:00+00:00,DSI,BKL,5
2015-01-27 04:00:00+00:00,DSI,BL,6
2015-01-27 04:00:00+00:00,DSI,BLL,6
2015-01-27 04:00:00+00:00,DSI,BMN,6
2015-01-27 04:00:00+00:00,DSI,BMR,5
2015-01-27 04:00:00+00:00,DSI,BN,6
2015-01-27 04:00:00+00:00,DSI,BNC,6
2015-01-27 04:00:00+00:00,DSI,BNK,4
2015-01-27 04:00:00+00:00,DSI,BNN,3
2015-01-27 04:00:00+00:00,DSI,BNZ,4
2015-01-27 04:00:00+00:00,DSI,BP,5
2015-01-27 04:00:00+00:00,DSI,BR,3
2015-01-27 04:00:00+00:00,DSI,BRD,5
2015-01-27 04:00:00+00:00,DSI,BRN,6
2015-01-27 04:00:00+00:00,DSI,BSD,5
2015-01-27 04:00:00+00:00,DSI,BSK,5
2015-01-27 04:00:00+00:00,DSI,BSMZ,6
2015-01-27 04:00:00+00:00,DSI,BTL,5
2015-01-27 04:00:00+00:00,DSI,BV,6
2015-01-27 04:00:00+00:00,DSI,BZL,5
2015-01-27 04:00:00+00:00,DSI,CAS,4
2015-01-27 04:00:00+00:00,DSI,CK,3
2015-01-27 04:00:00+00:00,DSI,CL,6
2015-01-27 04:00:00+00:00,DSI,CO,2
2015-01-27 04:00:00+00:00,DSI,CPS,5
2015-01-27 04:00:00+00:00,DSI,CVM,4
2015-01-27 04:00:00+00:00,DSI,DA,3
2015-01-27 04:00:00+00:00,DSI,DB,2
2015-01-27 04:00:00+00:00,DSI,DDN,5
2015-01-27 04:00:00+00:00,DSI,DDR,6
2015-01-27 04:00:00+00:00,DSI,DDRS,7
2015-01-27 04:00:00+00:00,DSI,DDZD,6
2015-01-27 04:00:00+00:00,DSI,DEI,6
2015-01-27 04:00:00+00:00,DSI,DID,5
2015-01-27 04:00:00+00:00,DSI,DL,6
2015-01-27 04:00:00+00:00,DSI,DLD,5
2015-01-27 04:00:00+00:00,DSI,DLN,6
2015-01-27 04:00:00+00:00,DSI,DMN,5
2015-01-27 04:00:00+00:00,DSI,DMNZ,5
2015-01-27 04:00:00+00:00,DSI,DN,4
2015-01-27 04:00:00+00:00,DSI,DR,4
2015-01-27 04:00:00+00:00,DSI,DRH,6
2015-01-27 04:00:00+00:00,DSI,DRON,4
2015-01-27 04:00:00+00:00,DSI,DRP,5
2015-01-27 04:00:00+00:00,DSI,DT,6
2015-01-27 04:00:00+00:00,DSI,DTC,5
2015-01-27 04:00:00+00:00,DSI,DTCH,3
2015-01-27 04:00:00+00:00,DSI,DTZ,4
2015-01-27 04:00:00+00:00,DSI,DV,7
2015-01-27 04:00:00+00:00,DSI,DVC,4
2015-01-27 04:00:00+00:00,DSI,DVD,6
2015-01-27 04:00:00+00:00,DSI,DVN,5
2015-01-27 04:00:00+00:00,DSI,DVNK,3
2015-01-27 04:00:00+00:00,DSI,DZ,4
2015-01-27 04:00:00+00:00,DSI,DZW,5
2015-01-27 04:00:00+00:00,DSI,EC,6
2015-01-27 04:00:00+00:00,DSI,ED,6
2015-01-27 04:00:00+00:00,DSI,EDC,6
