2022-09-02 02:00:00+00:00,InfoPlusRIT,,312
2022-09-02 03:00:00+00:00,InfoPlusRIT,,1144
2022-09-02 04:00:00+00:00,InfoPlusRIT,,2575
2022-09-02 05:00:00+00:00,InfoPlusRIT,,2885
2022-09-02 06:00:00+00:00,InfoPlusRIT,,3390
2022-09-02 07:00:00+00:00,InfoPlusRIT,,3394
2022-09-02 08:00:00+00:00,InfoPlusRIT,,3274
2022-09-02 09:00:00+00:00,InfoPlusRIT,,3445
2022-09-02 10:00:00+00:00,InfoPlusRIT,,3271
2022-09-02 11:00:00+00:00,InfoPlusRIT,,3151
2022-09-02 12:00:00+00:00,InfoPlusRIT,,3155
2022-09-02 13:00:00+00:00,InfoPlusRIT,,4406
2022-09-02 14:00:00+00:00,InfoPlusRIT,,4135
2022-09-02 15:00:00+00:00,InfoPlusRIT,,3992
2022-09-02 16:00:00+00:00,InfoPlusRIT,,3868
2022-09-02 17:00:00+00:00,InfoPlusRIT,,3745
2022-09-02 18:00:00+00:00,InfoPlusRIT,,3697
2022-09-02 19:00:00+00:00,InfoPlusRIT,,3467
2022-09-02 20:00:00+00:00,InfoPlusRIT,,3039
2022-09-02 21:00:00+00:00,InfoPlusRIT,,2302
2022-09-02 22:00:00+00:00,InfoPlusRIT,,1879
2022-09-02 23:00:00+00:00,InfoPlusRIT,,659
2022-09-03 00:00:00+00:00,InfoPlusRIT,,593
2022-09-03 01:00:00+00:00,InfoPlusRIT,,333
