2022-09-14 03:00:00+00:00,SIRI,,306
2022-09-14 04:00:00+00:00,SIRI,,1644
2022-09-14 05:00:00+00:00,SIRI,,2011
2022-09-14 06:00:00+00:00,SIRI,,2435
2022-09-14 07:00:00+00:00,SIRI,,2501
2022-09-14 08:00:00+00:00,SIRI,,2404
2022-09-14 09:00:00+00:00,SIRI,,2477
2022-09-14 10:00:00+00:00,SIRI,,2541
2022-09-14 11:00:00+00:00,SIRI,,2319
2022-09-14 12:00:00+00:00,SIRI,,3363
2022-09-14 13:00:00+00:00,SIRI,,3450
2022-09-14 14:00:00+00:00,SIRI,,3393
2022-09-14 15:00:00+00:00,SIRI,,3412
2022-09-14 16:00:00+00:00,SIRI,,3300
2022-09-14 17:00:00+00:00,SIRI,,3141
2022-09-14 18:00:00+00:00,SIRI,,2867
2022-09-14 19:00:00+00:00,SIRI,,2710
2022-09-14 20:00:00+00:00,SIRI,,2689
2022-09-14 21:00:00+00:00,SIRI,,2725
2022-09-14 22:00:00+00:00,SIRI,,1856
2022-09-14 23:00:00+00:00,SIRI,,55
2022-09-15 01:00:00+00:00,SIRI,,82
