2022-09-01 02:00:00+00:00,InfoPlusRIT,,300
2022-09-01 03:00:00+00:00,InfoPlusRIT,,1154
2022-09-01 04:00:00+00:00,InfoPlusRIT,,2682
2022-09-01 05:00:00+00:00,InfoPlusRIT,,3599
2022-09-01 06:00:00+00:00,InfoPlusRIT,,3901
2022-09-01 07:00:00+00:00,InfoPlusRIT,,3416
2022-09-01 08:00:00+00:00,InfoPlusRIT,,3416
2022-09-01 09:00:00+00:00,InfoPlusRIT,,3795
2022-09-01 10:00:00+00:00,InfoPlusRIT,,4560
2022-09-01 11:00:00+00:00,InfoPlusRIT,,4190
2022-09-01 12:00:00+00:00,InfoPlusRIT,,4093
2022-09-01 13:00:00+00:00,InfoPlusRIT,,4672
2022-09-01 14:00:00+00:00,InfoPlusRIT,,4492
2022-09-01 15:00:00+00:00,InfoPlusRIT,,4170
2022-09-01 16:00:00+00:00,InfoPlusRIT,,4241
2022-09-01 17:00:00+00:00,InfoPlusRIT,,3411
2022-09-01 18:00:00+00:00,InfoPlusRIT,,3273
2022-09-01 19:00:00+00:00,InfoPlusRIT,,3122
2022-09-01 20:00:00+00:00,InfoPlusRIT,,2811
2022-09-01 21:00:00+00:00,InfoPlusRIT,,2592
2022-09-01 22:00:00+00:00,InfoPlusRIT,,1438
2022-09-01 23:00:00+00:00,InfoPlusRIT,,442
2022-09-02 00:00:00+00:00,InfoPlusRIT,,346
2022-09-02 01:00:00+00:00,InfoPlusRIT,,375
