2022-09-29 02:00:00+00:00,InfoPlusPIS,,5
2022-09-29 03:00:00+00:00,InfoPlusPIS,,48
2022-09-29 04:00:00+00:00,InfoPlusPIS,,9
2022-09-29 05:00:00+00:00,InfoPlusPIS,,25
2022-09-29 06:00:00+00:00,InfoPlusPIS,,228
2022-09-29 07:00:00+00:00,InfoPlusPIS,,187
2022-09-29 08:00:00+00:00,InfoPlusPIS,,66
2022-09-29 09:00:00+00:00,InfoPlusPIS,,28
2022-09-29 10:00:00+00:00,InfoPlusPIS,,144
2022-09-29 11:00:00+00:00,InfoPlusPIS,,32
2022-09-29 12:00:00+00:00,InfoPlusPIS,,301
2022-09-29 13:00:00+00:00,InfoPlusPIS,,202
2022-09-29 14:00:00+00:00,InfoPlusPIS,,158
2022-09-29 15:00:00+00:00,InfoPlusPIS,,367
2022-09-29 16:00:00+00:00,InfoPlusPIS,,205
2022-09-29 17:00:00+00:00,InfoPlusPIS,,202
2022-09-29 18:00:00+00:00,InfoPlusPIS,,340
2022-09-29 19:00:00+00:00,InfoPlusPIS,,27
2022-09-29 20:00:00+00:00,InfoPlusPIS,,29
2022-09-29 21:00:00+00:00,InfoPlusPIS,,51
2022-09-29 22:00:00+00:00,InfoPlusPIS,,8
2022-09-29 23:00:00+00:00,InfoPlusPIS,,8
