2022-09-23 02:00:00+00:00,InfoPlusDAS,,1662
2022-09-23 03:00:00+00:00,InfoPlusDAS,,7052
2022-09-23 04:00:00+00:00,InfoPlusDAS,,16865
2022-09-23 05:00:00+00:00,InfoPlusDAS,,19730
2022-09-23 06:00:00+00:00,InfoPlusDAS,,21345
2022-09-23 07:00:00+00:00,InfoPlusDAS,,19088
2022-09-23 08:00:00+00:00,InfoPlusDAS,,19851
2022-09-23 09:00:00+00:00,InfoPlusDAS,,19514
2022-09-23 10:00:00+00:00,InfoPlusDAS,,18954
2022-09-23 11:00:00+00:00,InfoPlusDAS,,19150
2022-09-23 12:00:00+00:00,InfoPlusDAS,,18271
2022-09-23 13:00:00+00:00,InfoPlusDAS,,19399
2022-09-23 14:00:00+00:00,InfoPlusDAS,,20554
2022-09-23 15:00:00+00:00,InfoPlusDAS,,21779
2022-09-23 16:00:00+00:00,InfoPlusDAS,,22469
2022-09-23 17:00:00+00:00,InfoPlusDAS,,20849
2022-09-23 18:00:00+00:00,InfoPlusDAS,,18035
2022-09-23 19:00:00+00:00,InfoPlusDAS,,17458
2022-09-23 20:00:00+00:00,InfoPlusDAS,,16133
2022-09-23 21:00:00+00:00,InfoPlusDAS,,14778
2022-09-23 22:00:00+00:00,InfoPlusDAS,,11055
2022-09-23 23:00:00+00:00,InfoPlusDAS,,3203
2022-09-24 00:00:00+00:00,InfoPlusDAS,,540
2022-09-24 01:00:00+00:00,InfoPlusDAS,,326
2022-09-24 02:00:00+00:00,InfoPlusDAS,,6
