2022-09-21 02:00:00+00:00,InfoPlusDVS,,2174
2022-09-21 03:00:00+00:00,InfoPlusDVS,,7363
2022-09-21 04:00:00+00:00,InfoPlusDVS,,17693
2022-09-21 05:00:00+00:00,InfoPlusDVS,,20797
2022-09-21 06:00:00+00:00,InfoPlusDVS,,22566
2022-09-21 07:00:00+00:00,InfoPlusDVS,,20140
2022-09-21 08:00:00+00:00,InfoPlusDVS,,19756
2022-09-21 09:00:00+00:00,InfoPlusDVS,,18288
2022-09-21 10:00:00+00:00,InfoPlusDVS,,18939
2022-09-21 11:00:00+00:00,InfoPlusDVS,,17330
2022-09-21 12:00:00+00:00,InfoPlusDVS,,16904
2022-09-21 13:00:00+00:00,InfoPlusDVS,,17482
2022-09-21 14:00:00+00:00,InfoPlusDVS,,19977
2022-09-21 15:00:00+00:00,InfoPlusDVS,,20225
2022-09-21 16:00:00+00:00,InfoPlusDVS,,19615
2022-09-21 17:00:00+00:00,InfoPlusDVS,,15779
2022-09-21 18:00:00+00:00,InfoPlusDVS,,14771
2022-09-21 19:00:00+00:00,InfoPlusDVS,,13949
2022-09-21 20:00:00+00:00,InfoPlusDVS,,12294
2022-09-21 21:00:00+00:00,InfoPlusDVS,,10981
2022-09-21 22:00:00+00:00,InfoPlusDVS,,5767
2022-09-21 23:00:00+00:00,InfoPlusDVS,,817
2022-09-22 00:00:00+00:00,InfoPlusDVS,,140
2022-09-22 01:00:00+00:00,InfoPlusDVS,,388
2022-09-22 02:00:00+00:00,InfoPlusDVS,,13
