2022-09-22 02:00:00+00:00,InfoPlusTRB,,155
2022-09-22 03:00:00+00:00,InfoPlusTRB,,193
2022-09-22 04:00:00+00:00,InfoPlusTRB,,57
2022-09-22 05:00:00+00:00,InfoPlusTRB,,10
2022-09-22 06:00:00+00:00,InfoPlusTRB,,87
2022-09-22 07:00:00+00:00,InfoPlusTRB,,403
2022-09-22 08:00:00+00:00,InfoPlusTRB,,1067
2022-09-22 09:00:00+00:00,InfoPlusTRB,,276
2022-09-22 10:00:00+00:00,InfoPlusTRB,,103
2022-09-22 11:00:00+00:00,InfoPlusTRB,,1450
2022-09-22 12:00:00+00:00,InfoPlusTRB,,266
2022-09-22 13:00:00+00:00,InfoPlusTRB,,265
2022-09-22 14:00:00+00:00,InfoPlusTRB,,170
2022-09-22 15:00:00+00:00,InfoPlusTRB,,82
2022-09-22 16:00:00+00:00,InfoPlusTRB,,536
2022-09-22 17:00:00+00:00,InfoPlusTRB,,111
2022-09-22 18:00:00+00:00,InfoPlusTRB,,10
2022-09-22 19:00:00+00:00,InfoPlusTRB,,240
2022-09-22 20:00:00+00:00,InfoPlusTRB,,768
2022-09-22 21:00:00+00:00,InfoPlusTRB,,433
2022-09-22 22:00:00+00:00,InfoPlusTRB,,138
2022-09-22 23:00:00+00:00,InfoPlusTRB,,23
2022-09-23 00:00:00+00:00,InfoPlusTRB,,2
