2022-09-16 02:00:00+00:00,InfoPlusDAS,,1735
2022-09-16 03:00:00+00:00,InfoPlusDAS,,7228
2022-09-16 04:00:00+00:00,InfoPlusDAS,,16540
2022-09-16 05:00:00+00:00,InfoPlusDAS,,18901
2022-09-16 06:00:00+00:00,InfoPlusDAS,,19180
2022-09-16 07:00:00+00:00,InfoPlusDAS,,19084
2022-09-16 08:00:00+00:00,InfoPlusDAS,,18113
2022-09-16 09:00:00+00:00,InfoPlusDAS,,18603
2022-09-16 10:00:00+00:00,InfoPlusDAS,,18133
2022-09-16 11:00:00+00:00,InfoPlusDAS,,16980
2022-09-16 12:00:00+00:00,InfoPlusDAS,,17916
2022-09-16 13:00:00+00:00,InfoPlusDAS,,19124
2022-09-16 14:00:00+00:00,InfoPlusDAS,,19962
2022-09-16 15:00:00+00:00,InfoPlusDAS,,20155
2022-09-16 16:00:00+00:00,InfoPlusDAS,,17722
2022-09-16 17:00:00+00:00,InfoPlusDAS,,16419
2022-09-16 18:00:00+00:00,InfoPlusDAS,,15075
2022-09-16 19:00:00+00:00,InfoPlusDAS,,14599
2022-09-16 20:00:00+00:00,InfoPlusDAS,,13823
2022-09-16 21:00:00+00:00,InfoPlusDAS,,11811
2022-09-16 22:00:00+00:00,InfoPlusDAS,,8665
2022-09-16 23:00:00+00:00,InfoPlusDAS,,2972
2022-09-17 00:00:00+00:00,InfoPlusDAS,,442
2022-09-17 01:00:00+00:00,InfoPlusDAS,,154
2022-09-17 02:00:00+00:00,InfoPlusDAS,,4
