2022-09-19 02:00:00+00:00,ArNuRIT,,107
2022-09-19 03:00:00+00:00,ArNuRIT,,374
2022-09-19 04:00:00+00:00,ArNuRIT,,664
2022-09-19 05:00:00+00:00,ArNuRIT,,674
2022-09-19 06:00:00+00:00,ArNuRIT,,679
2022-09-19 07:00:00+00:00,ArNuRIT,,663
2022-09-19 08:00:00+00:00,ArNuRIT,,666
2022-09-19 09:00:00+00:00,ArNuRIT,,670
2022-09-19 10:00:00+00:00,ArNuRIT,,665
2022-09-19 11:00:00+00:00,ArNuRIT,,660
2022-09-19 12:00:00+00:00,ArNuRIT,,645
2022-09-19 13:00:00+00:00,ArNuRIT,,658
2022-09-19 14:00:00+00:00,ArNuRIT,,672
2022-09-19 15:00:00+00:00,ArNuRIT,,681
2022-09-19 16:00:00+00:00,ArNuRIT,,670
2022-09-19 17:00:00+00:00,ArNuRIT,,662
2022-09-19 18:00:00+00:00,ArNuRIT,,652
2022-09-19 19:00:00+00:00,ArNuRIT,,644
2022-09-19 20:00:00+00:00,ArNuRIT,,589
2022-09-19 21:00:00+00:00,ArNuRIT,,593
2022-09-19 22:00:00+00:00,ArNuRIT,,477
2022-09-19 23:00:00+00:00,ArNuRIT,,173
2022-09-20 00:00:00+00:00,ArNuRIT,,193
2022-09-20 01:00:00+00:00,ArNuRIT,,150
