2022-09-29 02:00:00+00:00,InfoPlusVTBS,,6
2022-09-29 04:00:00+00:00,InfoPlusVTBS,,26
2022-09-29 05:00:00+00:00,InfoPlusVTBS,,26
2022-09-29 06:00:00+00:00,InfoPlusVTBS,,6
2022-09-29 07:00:00+00:00,InfoPlusVTBS,,7
2022-09-29 08:00:00+00:00,InfoPlusVTBS,,29
2022-09-29 09:00:00+00:00,InfoPlusVTBS,,17
2022-09-29 10:00:00+00:00,InfoPlusVTBS,,42
2022-09-29 11:00:00+00:00,InfoPlusVTBS,,6
2022-09-29 12:00:00+00:00,InfoPlusVTBS,,21
2022-09-29 13:00:00+00:00,InfoPlusVTBS,,2
2022-09-29 14:00:00+00:00,InfoPlusVTBS,,13
2022-09-29 15:00:00+00:00,InfoPlusVTBS,,6
2022-09-29 16:00:00+00:00,InfoPlusVTBS,,39
2022-09-29 18:00:00+00:00,InfoPlusVTBS,,3
2022-09-29 19:00:00+00:00,InfoPlusVTBS,,13
