2022-09-24 02:00:00+00:00,InfoPlusDVS,,614
2022-09-24 03:00:00+00:00,InfoPlusDVS,,2816
2022-09-24 04:00:00+00:00,InfoPlusDVS,,7755
2022-09-24 05:00:00+00:00,InfoPlusDVS,,15640
2022-09-24 06:00:00+00:00,InfoPlusDVS,,14624
2022-09-24 07:00:00+00:00,InfoPlusDVS,,13510
2022-09-24 08:00:00+00:00,InfoPlusDVS,,13206
2022-09-24 09:00:00+00:00,InfoPlusDVS,,14193
2022-09-24 10:00:00+00:00,InfoPlusDVS,,13059
2022-09-24 11:00:00+00:00,InfoPlusDVS,,13460
2022-09-24 12:00:00+00:00,InfoPlusDVS,,12657
2022-09-24 13:00:00+00:00,InfoPlusDVS,,12024
2022-09-24 14:00:00+00:00,InfoPlusDVS,,12382
2022-09-24 15:00:00+00:00,InfoPlusDVS,,12007
2022-09-24 16:00:00+00:00,InfoPlusDVS,,11903
2022-09-24 17:00:00+00:00,InfoPlusDVS,,11667
2022-09-24 18:00:00+00:00,InfoPlusDVS,,11672
2022-09-24 19:00:00+00:00,InfoPlusDVS,,11999
2022-09-24 20:00:00+00:00,InfoPlusDVS,,11136
2022-09-24 21:00:00+00:00,InfoPlusDVS,,9665
2022-09-24 22:00:00+00:00,InfoPlusDVS,,7311
2022-09-24 23:00:00+00:00,InfoPlusDVS,,2419
2022-09-25 00:00:00+00:00,InfoPlusDVS,,466
2022-09-25 01:00:00+00:00,InfoPlusDVS,,146
2022-09-25 02:00:00+00:00,InfoPlusDVS,,1
