2022-09-02 02:00:00+00:00,InfoPlusVTBS,,114
2022-09-02 03:00:00+00:00,InfoPlusVTBS,,50
2022-09-02 04:00:00+00:00,InfoPlusVTBS,,32
2022-09-02 05:00:00+00:00,InfoPlusVTBS,,120
2022-09-02 06:00:00+00:00,InfoPlusVTBS,,2
2022-09-02 07:00:00+00:00,InfoPlusVTBS,,4
2022-09-02 08:00:00+00:00,InfoPlusVTBS,,34
2022-09-02 09:00:00+00:00,InfoPlusVTBS,,13
2022-09-02 10:00:00+00:00,InfoPlusVTBS,,33
2022-09-02 11:00:00+00:00,InfoPlusVTBS,,5
2022-09-02 12:00:00+00:00,InfoPlusVTBS,,1319
2022-09-02 13:00:00+00:00,InfoPlusVTBS,,38
2022-09-02 14:00:00+00:00,InfoPlusVTBS,,30
2022-09-02 16:00:00+00:00,InfoPlusVTBS,,3
2022-09-02 17:00:00+00:00,InfoPlusVTBS,,2023
2022-09-02 19:00:00+00:00,InfoPlusVTBS,,3
2022-09-02 20:00:00+00:00,InfoPlusVTBS,,1950
2022-09-02 21:00:00+00:00,InfoPlusVTBS,,2
