2022-09-25 02:00:00+00:00,ArNuRIT,,222
2022-09-25 03:00:00+00:00,ArNuRIT,,153
2022-09-25 04:00:00+00:00,ArNuRIT,,263
2022-09-25 05:00:00+00:00,ArNuRIT,,495
2022-09-25 06:00:00+00:00,ArNuRIT,,594
2022-09-25 07:00:00+00:00,ArNuRIT,,578
2022-09-25 08:00:00+00:00,ArNuRIT,,602
2022-09-25 09:00:00+00:00,ArNuRIT,,615
2022-09-25 10:00:00+00:00,ArNuRIT,,606
2022-09-25 11:00:00+00:00,ArNuRIT,,617
2022-09-25 12:00:00+00:00,ArNuRIT,,617
2022-09-25 13:00:00+00:00,ArNuRIT,,629
2022-09-25 14:00:00+00:00,ArNuRIT,,645
2022-09-25 15:00:00+00:00,ArNuRIT,,659
2022-09-25 16:00:00+00:00,ArNuRIT,,647
2022-09-25 17:00:00+00:00,ArNuRIT,,618
2022-09-25 18:00:00+00:00,ArNuRIT,,639
2022-09-25 19:00:00+00:00,ArNuRIT,,660
2022-09-25 20:00:00+00:00,ArNuRIT,,639
2022-09-25 21:00:00+00:00,ArNuRIT,,633
2022-09-25 22:00:00+00:00,ArNuRIT,,518
2022-09-25 23:00:00+00:00,ArNuRIT,,204
2022-09-26 00:00:00+00:00,ArNuRIT,,105
2022-09-26 01:00:00+00:00,ArNuRIT,,117
