2022-09-27 03:00:00+00:00,InfoPlusPIL,,2
2022-09-27 05:00:00+00:00,InfoPlusPIL,,2
2022-09-27 06:00:00+00:00,InfoPlusPIL,,8
2022-09-27 07:00:00+00:00,InfoPlusPIL,,9
2022-09-27 08:00:00+00:00,InfoPlusPIL,,6
2022-09-27 09:00:00+00:00,InfoPlusPIL,,7
2022-09-27 10:00:00+00:00,InfoPlusPIL,,9
2022-09-27 11:00:00+00:00,InfoPlusPIL,,19
2022-09-27 13:00:00+00:00,InfoPlusPIL,,4
2022-09-27 14:00:00+00:00,InfoPlusPIL,,5
2022-09-27 15:00:00+00:00,InfoPlusPIL,,13
2022-09-27 16:00:00+00:00,InfoPlusPIL,,4
2022-09-27 17:00:00+00:00,InfoPlusPIL,,6
2022-09-27 19:00:00+00:00,InfoPlusPIL,,5
2022-09-27 20:00:00+00:00,InfoPlusPIL,,2
