2022-09-12 02:00:00+00:00,ArNuRIT,,190
2022-09-12 03:00:00+00:00,ArNuRIT,,426
2022-09-12 04:00:00+00:00,ArNuRIT,,646
2022-09-12 05:00:00+00:00,ArNuRIT,,673
2022-09-12 06:00:00+00:00,ArNuRIT,,683
2022-09-12 07:00:00+00:00,ArNuRIT,,682
2022-09-12 08:00:00+00:00,ArNuRIT,,676
2022-09-12 09:00:00+00:00,ArNuRIT,,662
2022-09-12 10:00:00+00:00,ArNuRIT,,670
2022-09-12 11:00:00+00:00,ArNuRIT,,671
2022-09-12 12:00:00+00:00,ArNuRIT,,675
2022-09-12 13:00:00+00:00,ArNuRIT,,670
2022-09-12 14:00:00+00:00,ArNuRIT,,683
2022-09-12 15:00:00+00:00,ArNuRIT,,689
2022-09-12 16:00:00+00:00,ArNuRIT,,681
2022-09-12 17:00:00+00:00,ArNuRIT,,682
2022-09-12 18:00:00+00:00,ArNuRIT,,665
2022-09-12 19:00:00+00:00,ArNuRIT,,654
2022-09-12 20:00:00+00:00,ArNuRIT,,633
2022-09-12 21:00:00+00:00,ArNuRIT,,616
2022-09-12 22:00:00+00:00,ArNuRIT,,530
2022-09-12 23:00:00+00:00,ArNuRIT,,204
2022-09-13 00:00:00+00:00,ArNuRIT,,121
2022-09-13 01:00:00+00:00,ArNuRIT,,146
