2022-09-20 02:00:00+00:00,InfoPlusPIS,,1
2022-09-20 03:00:00+00:00,InfoPlusPIS,,70
2022-09-20 04:00:00+00:00,InfoPlusPIS,,44
2022-09-20 05:00:00+00:00,InfoPlusPIS,,69
2022-09-20 06:00:00+00:00,InfoPlusPIS,,388
2022-09-20 07:00:00+00:00,InfoPlusPIS,,174
2022-09-20 08:00:00+00:00,InfoPlusPIS,,96
2022-09-20 09:00:00+00:00,InfoPlusPIS,,836
2022-09-20 10:00:00+00:00,InfoPlusPIS,,553
2022-09-20 11:00:00+00:00,InfoPlusPIS,,594
2022-09-20 12:00:00+00:00,InfoPlusPIS,,129
2022-09-20 13:00:00+00:00,InfoPlusPIS,,498
2022-09-20 14:00:00+00:00,InfoPlusPIS,,33
2022-09-20 15:00:00+00:00,InfoPlusPIS,,100
2022-09-20 16:00:00+00:00,InfoPlusPIS,,71
2022-09-20 17:00:00+00:00,InfoPlusPIS,,302
2022-09-20 18:00:00+00:00,InfoPlusPIS,,53
2022-09-20 19:00:00+00:00,InfoPlusPIS,,90
2022-09-20 20:00:00+00:00,InfoPlusPIS,,169
2022-09-20 21:00:00+00:00,InfoPlusPIS,,245
2022-09-20 22:00:00+00:00,InfoPlusPIS,,78
2022-09-20 23:00:00+00:00,InfoPlusPIS,,98
2022-09-21 00:00:00+00:00,InfoPlusPIS,,58
