2022-09-25 04:00:00+00:00,InfoPlusVTBS,,8
2022-09-25 05:00:00+00:00,InfoPlusVTBS,,7
2022-09-25 06:00:00+00:00,InfoPlusVTBS,,14
2022-09-25 07:00:00+00:00,InfoPlusVTBS,,4
2022-09-25 09:00:00+00:00,InfoPlusVTBS,,25
2022-09-25 10:00:00+00:00,InfoPlusVTBS,,4
2022-09-25 12:00:00+00:00,InfoPlusVTBS,,8
2022-09-25 13:00:00+00:00,InfoPlusVTBS,,2
2022-09-25 14:00:00+00:00,InfoPlusVTBS,,10
2022-09-25 15:00:00+00:00,InfoPlusVTBS,,6
2022-09-25 16:00:00+00:00,InfoPlusVTBS,,39
2022-09-25 17:00:00+00:00,InfoPlusVTBS,,7
2022-09-25 18:00:00+00:00,InfoPlusVTBS,,9
2022-09-25 19:00:00+00:00,InfoPlusVTBS,,2
2022-09-25 20:00:00+00:00,InfoPlusVTBS,,2
2022-09-25 21:00:00+00:00,InfoPlusVTBS,,2
