2022-09-20 02:00:00+00:00,SIRI,,28
2022-09-20 03:00:00+00:00,SIRI,,542
2022-09-20 04:00:00+00:00,SIRI,,2805
2022-09-20 05:00:00+00:00,SIRI,,3328
2022-09-20 06:00:00+00:00,SIRI,,3940
2022-09-20 07:00:00+00:00,SIRI,,4149
2022-09-20 08:00:00+00:00,SIRI,,3905
2022-09-20 09:00:00+00:00,SIRI,,4025
2022-09-20 10:00:00+00:00,SIRI,,3896
2022-09-20 11:00:00+00:00,SIRI,,3868
2022-09-20 12:00:00+00:00,SIRI,,4060
2022-09-20 13:00:00+00:00,SIRI,,4021
2022-09-20 14:00:00+00:00,SIRI,,3963
2022-09-20 15:00:00+00:00,SIRI,,4124
2022-09-20 16:00:00+00:00,SIRI,,3707
2022-09-20 17:00:00+00:00,SIRI,,3731
2022-09-20 18:00:00+00:00,SIRI,,3395
2022-09-20 19:00:00+00:00,SIRI,,3168
2022-09-20 20:00:00+00:00,SIRI,,3147
2022-09-20 21:00:00+00:00,SIRI,,3146
2022-09-20 22:00:00+00:00,SIRI,,2291
2022-09-20 23:00:00+00:00,SIRI,,103
2022-09-21 01:00:00+00:00,SIRI,,86
