2022-09-12 02:00:00+00:00,KV6posinfo,,8393
2022-09-12 03:00:00+00:00,KV6posinfo,,29876
2022-09-12 04:00:00+00:00,KV6posinfo,,52791
2022-09-12 05:00:00+00:00,KV6posinfo,,56982
2022-09-12 06:00:00+00:00,KV6posinfo,,62681
2022-09-12 07:00:00+00:00,KV6posinfo,,61138
2022-09-12 08:00:00+00:00,KV6posinfo,,59364
2022-09-12 09:00:00+00:00,KV6posinfo,,58825
2022-09-12 10:00:00+00:00,KV6posinfo,,57447
2022-09-12 11:00:00+00:00,KV6posinfo,,59526
2022-09-12 12:00:00+00:00,KV6posinfo,,60734
2022-09-12 13:00:00+00:00,KV6posinfo,,61716
2022-09-12 14:00:00+00:00,KV6posinfo,,61252
2022-09-12 15:00:00+00:00,KV6posinfo,,63157
2022-09-12 16:00:00+00:00,KV6posinfo,,60410
2022-09-12 17:00:00+00:00,KV6posinfo,,53788
2022-09-12 18:00:00+00:00,KV6posinfo,,49625
2022-09-12 19:00:00+00:00,KV6posinfo,,47473
2022-09-12 20:00:00+00:00,KV6posinfo,,45021
2022-09-12 21:00:00+00:00,KV6posinfo,,43327
2022-09-12 22:00:00+00:00,KV6posinfo,,32214
2022-09-12 23:00:00+00:00,KV6posinfo,,15960
2022-09-13 00:00:00+00:00,KV6posinfo,,7504
2022-09-13 01:00:00+00:00,KV6posinfo,,6115
2022-09-13 02:00:00+00:00,KV6posinfo,,3
