2022-09-14 02:00:00+00:00,InfoPlusRIT,,351
2022-09-14 03:00:00+00:00,InfoPlusRIT,,1208
2022-09-14 04:00:00+00:00,InfoPlusRIT,,3100
2022-09-14 05:00:00+00:00,InfoPlusRIT,,3978
2022-09-14 06:00:00+00:00,InfoPlusRIT,,4309
2022-09-14 07:00:00+00:00,InfoPlusRIT,,3550
2022-09-14 08:00:00+00:00,InfoPlusRIT,,3661
2022-09-14 09:00:00+00:00,InfoPlusRIT,,3438
2022-09-14 10:00:00+00:00,InfoPlusRIT,,3380
2022-09-14 11:00:00+00:00,InfoPlusRIT,,3183
2022-09-14 12:00:00+00:00,InfoPlusRIT,,3150
2022-09-14 13:00:00+00:00,InfoPlusRIT,,3637
2022-09-14 14:00:00+00:00,InfoPlusRIT,,3715
2022-09-14 15:00:00+00:00,InfoPlusRIT,,3477
2022-09-14 16:00:00+00:00,InfoPlusRIT,,3217
2022-09-14 17:00:00+00:00,InfoPlusRIT,,2768
2022-09-14 18:00:00+00:00,InfoPlusRIT,,2386
2022-09-14 19:00:00+00:00,InfoPlusRIT,,2363
2022-09-14 20:00:00+00:00,InfoPlusRIT,,2223
2022-09-14 21:00:00+00:00,InfoPlusRIT,,2068
2022-09-14 22:00:00+00:00,InfoPlusRIT,,1431
2022-09-14 23:00:00+00:00,InfoPlusRIT,,863
2022-09-15 00:00:00+00:00,InfoPlusRIT,,855
