2022-09-19 02:00:00+00:00,InfoPlusDVS,,1963
2022-09-19 03:00:00+00:00,InfoPlusDVS,,7987
2022-09-19 04:00:00+00:00,InfoPlusDVS,,18496
2022-09-19 05:00:00+00:00,InfoPlusDVS,,21108
2022-09-19 06:00:00+00:00,InfoPlusDVS,,22176
2022-09-19 07:00:00+00:00,InfoPlusDVS,,18753
2022-09-19 08:00:00+00:00,InfoPlusDVS,,18908
2022-09-19 09:00:00+00:00,InfoPlusDVS,,20435
2022-09-19 10:00:00+00:00,InfoPlusDVS,,18723
2022-09-19 11:00:00+00:00,InfoPlusDVS,,18255
2022-09-19 12:00:00+00:00,InfoPlusDVS,,17527
2022-09-19 13:00:00+00:00,InfoPlusDVS,,19340
2022-09-19 14:00:00+00:00,InfoPlusDVS,,19938
2022-09-19 15:00:00+00:00,InfoPlusDVS,,19837
2022-09-19 16:00:00+00:00,InfoPlusDVS,,18467
2022-09-19 17:00:00+00:00,InfoPlusDVS,,16762
2022-09-19 18:00:00+00:00,InfoPlusDVS,,14658
2022-09-19 19:00:00+00:00,InfoPlusDVS,,14368
2022-09-19 20:00:00+00:00,InfoPlusDVS,,12719
2022-09-19 21:00:00+00:00,InfoPlusDVS,,10353
2022-09-19 22:00:00+00:00,InfoPlusDVS,,6411
2022-09-19 23:00:00+00:00,InfoPlusDVS,,794
2022-09-20 00:00:00+00:00,InfoPlusDVS,,104
2022-09-20 01:00:00+00:00,InfoPlusDVS,,268
2022-09-20 02:00:00+00:00,InfoPlusDVS,,12
