2022-09-14 02:00:00+00:00,InfoPlusTRB,,4
2022-09-14 03:00:00+00:00,InfoPlusTRB,,60
2022-09-14 04:00:00+00:00,InfoPlusTRB,,80
2022-09-14 05:00:00+00:00,InfoPlusTRB,,179
2022-09-14 06:00:00+00:00,InfoPlusTRB,,43
2022-09-14 07:00:00+00:00,InfoPlusTRB,,91
2022-09-14 08:00:00+00:00,InfoPlusTRB,,81
2022-09-14 09:00:00+00:00,InfoPlusTRB,,117
2022-09-14 10:00:00+00:00,InfoPlusTRB,,40
2022-09-14 11:00:00+00:00,InfoPlusTRB,,160
2022-09-14 12:00:00+00:00,InfoPlusTRB,,293
2022-09-14 13:00:00+00:00,InfoPlusTRB,,281
2022-09-14 14:00:00+00:00,InfoPlusTRB,,30
2022-09-14 16:00:00+00:00,InfoPlusTRB,,75
2022-09-14 17:00:00+00:00,InfoPlusTRB,,263
2022-09-14 18:00:00+00:00,InfoPlusTRB,,71
2022-09-14 19:00:00+00:00,InfoPlusTRB,,42
2022-09-14 20:00:00+00:00,InfoPlusTRB,,270
2022-09-14 21:00:00+00:00,InfoPlusTRB,,124
2022-09-14 22:00:00+00:00,InfoPlusTRB,,39
2022-09-14 23:00:00+00:00,InfoPlusTRB,,45
