2022-09-13 02:00:00+00:00,InfoPlusDAS,,1677
2022-09-13 03:00:00+00:00,InfoPlusDAS,,7317
2022-09-13 04:00:00+00:00,InfoPlusDAS,,18724
2022-09-13 05:00:00+00:00,InfoPlusDAS,,21466
2022-09-13 06:00:00+00:00,InfoPlusDAS,,23925
2022-09-13 07:00:00+00:00,InfoPlusDAS,,23179
2022-09-13 08:00:00+00:00,InfoPlusDAS,,21506
2022-09-13 09:00:00+00:00,InfoPlusDAS,,21165
2022-09-13 10:00:00+00:00,InfoPlusDAS,,19136
2022-09-13 11:00:00+00:00,InfoPlusDAS,,20320
2022-09-13 12:00:00+00:00,InfoPlusDAS,,20742
2022-09-13 13:00:00+00:00,InfoPlusDAS,,21428
2022-09-13 14:00:00+00:00,InfoPlusDAS,,22012
2022-09-13 15:00:00+00:00,InfoPlusDAS,,22379
2022-09-13 16:00:00+00:00,InfoPlusDAS,,19969
2022-09-13 17:00:00+00:00,InfoPlusDAS,,17189
2022-09-13 18:00:00+00:00,InfoPlusDAS,,14554
2022-09-13 19:00:00+00:00,InfoPlusDAS,,16368
2022-09-13 20:00:00+00:00,InfoPlusDAS,,14795
2022-09-13 21:00:00+00:00,InfoPlusDAS,,12446
2022-09-13 22:00:00+00:00,InfoPlusDAS,,7432
2022-09-13 23:00:00+00:00,InfoPlusDAS,,1110
2022-09-14 00:00:00+00:00,InfoPlusDAS,,119
2022-09-14 01:00:00+00:00,InfoPlusDAS,,257
2022-09-14 02:00:00+00:00,InfoPlusDAS,,8
